WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
SCP-002-11,"SourcecorpWA Sliding Door with 24mm Glazing Pocket  - Double Glazed",6ET/12/6Clr,"6mm EnergyTech / 12mm Air Gap / 6mm Clear",SD,3.200,0.51,0.58,0.68
SCP-002-12,"SourcecorpWA Sliding Door with 24mm Glazing Pocket  - Double Glazed",6Gn/12/6Clr,"6mm Green / 12mm Air Gap / 6mm Clear",SD,3.800,0.41,0.55,0.68
SCP-002-13,"SourcecorpWA Sliding Door with 24mm Glazing Pocket  - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",SD,3.700,0.58,0.63,0.68
SCP-002-14,"SourcecorpWA Sliding Door with 24mm Glazing Pocket  - Double Glazed",6Clr/12Ar/6ET,"6mm Clear / 12mm Argon Gap / 6mm EnergyTech",SD,3.100,0.55,0.58,0.68
SCP-002-15,"SourcecorpWA Sliding Door with 24mm Glazing Pocket  - Double Glazed",6ET/12Ar/6Clr,"6mm EnergyTech / 12mm Argon Gap / 6mm Clear",SD,3.100,0.51,0.58,0.68
SCP-002-16,"SourcecorpWA Sliding Door with 24mm Glazing Pocket  - Double Glazed",6Gn/12Ar/6Clr,"6mm Green / 12mm Argon Gap / 6mm Clear",SD,3.700,0.41,0.55,0.68
SCP-002-017,"SourcecorpWA Sliding Door  with 20mm Glazing Pocket - Double Glazed",6Clr/6/6Clr,"6mm Clear / 6mm Air Gap / 6mm Clear",SD,4.100,0.59,0.63,0.68
SCP-002-018,"SourcecorpWA Sliding Door  with 20mm Glazing Pocket - Double Glazed",6Clr/6Clr/6ET,"6mm Clear  / 6mm Air Gap / 6mm EnergyTech",SD,3.700,0.55,0.59,0.68
SCP-002-019,"SourcecorpWA Sliding Door  with 20mm Glazing Pocket - Double Glazed",6ET/6Clr/6Clr,"6mm EnergyTech / 6mm Air Gap / 6mm Clear",SD,3.700,0.51,0.59,0.68
SCP-002-020,"SourcecorpWA Sliding Door  with 20mm Glazing Pocket - Double Glazed",6Gn/6Clr/6Clr,"6mm Green / 6mm Air Gap / 6mm Clear",SD,4.100,0.42,0.55,0.68
SCP-002-021,"SourcecorpWA Sliding Door  with 20mm Glazing Pocket - Double Glazed",6Clr/6ClrAr/6Clr,"6mm Clear / 6mm Argon Gap / 6mm Clear",SD,4.000,0.59,0.63,0.68
SCP-002-022,"SourcecorpWA Sliding Door  with 20mm Glazing Pocket - Double Glazed",6Clr/6Ar/6ET,"6mm Clear / 6mm Argon Gap / 6mm EnergyTech",SD,3.200,0.55,0.59,0.68
SCP-002-023,"SourcecorpWA Sliding Door  with 20mm Glazing Pocket - Double Glazed",6ET/6ClrAr/6Clr,"6mm EnergyTech / 6mm Argon Gap / 6mm Clear",SD,3.200,0.51,0.59,0.68
SCP-002-024,"SourcecorpWA Sliding Door  with 20mm Glazing Pocket - Double Glazed",6Gn/6ClrAr/6Clr,"6mm Green / 6mm Argon Gap / 6mm Clear",SD,4.000,0.42,0.55,0.68
SCP-003-01,"SourcecorpWA Awning Window - Double Glazed",6Clr/9/6Clr,"6mm Clear / 9mm Air Gap / 6mm Clear",AWN,4.400,0.47,0.48,0.3
SCP-003-02,"SourcecorpWA Awning Window - Double Glazed",6Clr/9/6ET,"6mm Clear / 9mm Air Gap / 6mm EnergyTech",AWN,4.000,0.44,0.45,0.3
SCP-003-03,"SourcecorpWA Awning Window - Double Glazed",6ET/9/6Clr,"6mm EnergyTech / 9mm Air Gap / 6mm Clear",AWN,4.000,0.41,0.45,0.3
SCP-003-04,"SourcecorpWA Awning Window - Double Glazed",6Gn/9/6Clr,"6mm Green / 9mm Air Gap / 6mm Clear",AWN,4.400,0.34,0.42,0.3
SCP-003-05,"SourcecorpWA Awning Window - Double Glazed",6Clr/9Ar/6Clr,"6mm Clear / 9mm Argon Gap / 6mm Clear",AWN,4.300,0.47,0.48,0.3
SCP-003-06,"SourcecorpWA Awning Window - Double Glazed",6Clr/9Ar/6ET,"6mm Clear / 9mm Argon Gap / 6mm EnergyTech",AWN,3.800,0.44,0.45,0.3
SCP-003-07,"SourcecorpWA Awning Window - Double Glazed",6ET/9Ar/6Clr,"6mm EnergyTech / 9mm Argon Gap / 6mm Clear",AWN,3.800,0.41,0.45,0.3
SCP-003-08,"SourcecorpWA Awning Window - Double Glazed",6Gn/9Ar/6Clr,"6mm Green / 9mm Argon Gap / 6mm Clear",AWN,4.300,0.34,0.42,0.3
