WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
TND-002-26,"Trend: Aluminium Awning Window - Single Glazed",4PbG,"4mm Planibel G",AWN,4.700,0.61,0.69,0.04
TND-002-27,"Trend: Aluminium Awning Window - Single Glazed",4Sn,"4mm Sunergy",AWN,5.000,0.51,0.58,0.04
TND-002-12,"Trend: Aluminium Awning Window - Double Glazed","4Clr / 10 / 4Clr","4mm Clear / 10mm Air Gap / 4mm Clear",AWN,4.200,0.57,0.58,0.04
TND-002-13,"Trend: Aluminium Awning Window - Double Glazed","4Gy / 10 / 4Clr","4mm Grey / 10mm Air Gap / 4mm Clear",AWN,4.200,0.42,0.36,0.04
TND-002-14,"Trend: Aluminium Awning Window - Double Glazed","4Clr / 10 / 4ET","4mm Clear / 10mm Air Gap / 4mm EnergyTech",AWN,3.700,0.53,0.54,0.04
TND-002-15,"Trend: Aluminium Awning Window - Double Glazed","4Clr / 10Ar / 4Clr","4mm Clear / 10mm Argon Gap / 4mm Clear",AWN,4.100,0.57,0.58,0.04
TND-002-16,"Trend: Aluminium Awning Window - Double Glazed","4Gy / 10Ar / 4Clr","4mm Grey / 10mm Argon Gap / 4mm Clear",AWN,4.100,0.45,0.41,0.04
TND-002-17,"Trend: Aluminium Awning Window - Double Glazed","4Clr / 10Ar / 4ET","4mm Clear / 10mm Argon Gap / 4mm EnergyTech",AWN,3.500,0.53,0.54,0.04
TND-002-18,"Trend: Aluminium Awning Window - Double Glazed","4Gy / 10Ar / 4ET","4mm Grey / 10mm Argon Gap / 4mm Clear",AWN,3.500,0.41,0.38,0.04
TND-002-21,"Trend: Aluminium Awning Window - Double Glazed","LB ClrSI 6.38/8/4","Viridian LightBridge Clear SI 6.38/8/4",AWN,3.400,0.42,0.57,0.04
TND-002-22,"Trend: Aluminium Awning Window - Double Glazed","LB GySI 6.38/8/4","Viridian LightBridge Grey SI 6.38/8/4",AWN,3.400,0.28,0.27,0.04
TND-002-23,"Trend: Aluminium Awning Window - Double Glazed","LB ClrPrvSI 6.38/8/4","Viridian LightBridge Clear Privacy SI 6.38/8/4",AWN,3.400,0.34,0.43,0.04
TND-020-01,"Trend: Aluminium Double Hung Window - Single Glazed",3Clr,"3mm Clear",DH,6.300,0.75,0.77,2.57
TND-020-02,"Trend: Aluminium Double Hung Window - Single Glazed",5Clr,"5mm Clear",DH,6.300,0.73,0.76,2.57
TND-020-03,"Trend: Aluminium Double Hung Window - Single Glazed",5Gy,"5mm Grey",DH,6.300,0.33,0.11,2.57
TND-020-04,"Trend: Aluminium Double Hung Window - Single Glazed",5SpGn,"5mm SuperGreen",DH,6.300,0.5,0.63,2.57
TND-020-05,"Trend: Aluminium Double Hung Window - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",DH,4.400,0.45,0.5,2.57
TND-020-06,"Trend: Aluminium Double Hung Window - Single Glazed",6.38Clr,"6.38mm Laminate Clear",DH,6.300,0.71,0.76,2.57
TND-020-07,"Trend: Aluminium Double Hung Window - Single Glazed",6.38CPGy,"6.38mm Comfort Plus Grey",DH,4.500,0.43,0.33,2.57
TND-020-08,"Trend: Aluminium Double Hung Window - Single Glazed",4PbG,"4mm Planibel G",DH,4.700,0.62,0.71,2.57
TND-020-09,"Trend: Aluminium Double Hung Window - Single Glazed",4Sn,"4mm Sunergy",DH,5.000,0.53,0.59,2.57
TND-029-01,"Trend: Aluminium Double Hung Window  - Double Glazed","4Clr / 10 / 4Clr","4mm Clear / 10mm Air Gap / 4mm Clear",DH,4.100,0.58,0.6,3
TND-029-02,"Trend: Aluminium Double Hung Window  - Double Glazed","4Gy / 10 / 4Clr","4mm Grey / 10mm Air Gap / 4mm Clear",DH,4.100,0.43,0.38,3
TND-029-03,"Trend: Aluminium Double Hung Window  - Double Glazed","4Clr / 10 / 4ET","4mm Clear / 10mm Air Gap / 4mm EnergyTech",DH,3.600,0.54,0.56,3
TND-029-04,"Trend: Aluminium Double Hung Window  - Double Glazed","5Clr / 8 / 5Clr","5mm Clear / 8 / 5mm Clear",DH,4.200,0.56,0.6,3
TND-029-07,"Trend: Aluminium Double Hung Window  - Double Glazed","LB ClrSI 6.38/8/4","Viridian LightBridge Clear SI 6.38/8/4",DH,3.300,0.42,0.58,3
TND-029-08,"Trend: Aluminium Double Hung Window  - Double Glazed","LB GySI 6.38/8/4","Viridian LightBridge Grey SI 6.38/8/4",DH,3.300,0.28,0.28,3
TND-029-09,"Trend: Aluminium Double Hung Window  - Double Glazed","LB ClrPrvSI 6.38/8/4","Viridian LightBridge Clear Privacy SI 6.38/8/4",DH,3.300,0.34,0.44,3
TND-021-01,"Trend: Aluminium Hinged Door - Single Glazed",4Clr,"4mm Clear",HD,6.000,0.61,0.61,1
TND-021-02,"Trend: Aluminium Hinged Door - Single Glazed",5Clr,"5mm Clear",HD,6.000,0.6,0.61,1
TND-021-03,"Trend: Aluminium Hinged Door - Single Glazed",5Gy,"5mm Grey",HD,6.000,0.27,0.85,1
TND-021-04,"Trend: Aluminium Hinged Door - Single Glazed",6.38Lam,"6.38mm Laminate Neutral",HD,5.900,0.58,0.61,1
TND-021-05,"Trend: Aluminium Hinged Door - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",HD,4.500,0.37,0.4,1
TND-021-06,"Trend: Aluminium Hinged Door - Single Glazed","6.38CP Gy","6.38mm Comfort Plus Grey",HD,4.500,0.36,0.27,1
TND-021-07,"Trend: Aluminium Hinged Door - Single Glazed",6PbG,"6mm Planibel G",HD,4.600,0.5,0.55,1
TND-021-08,"Trend: Aluminium Hinged Door - Single Glazed",6Sn,"6mm Sunergy",HD,4.800,0.43,0.46,1
TND-030-01,"Trend: Aluminium Provincial door - Double Glazed",4Clr/10/4Clr,"4mm Clear / 10mm Air Gap / 4mm Clear",HD,4.200,0.51,0.52,1.28
TND-030-02,"Trend: Aluminium Provincial door - Double Glazed",4Gy/10/4Clr,"4mm Grey / 10mm Air Gap / 4mm Clear",HD,4.200,0.38,0.32,1.28
TND-030-05,"Trend: Aluminium Provincial door - Double Glazed","LB ClrSI 6.38/8/4","Viridian LightBridge Clear SI 6.38/8/4",HD,3.500,0.38,0.5,1.28
TND-030-06,"Trend: Aluminium Provincial door - Double Glazed","LB GySI 6.38/8/4","Viridian LightBridge Grey SI 6.38/8/4",HD,3.500,0.26,0.24,1.28
TND-030-07,"Trend: Aluminium Provincial door - Double Glazed","LB ClrPrvSI 6.38/8/4","Viridian LightBridge Clear Privacy SI 6.38/8/4",HD,3.500,0.31,0.38,1.28
TND-017-01,"Trend: Aluminium Sliding Door - Single Glazed",4Clr,"4mm Clear",SD,6.500,0.73,0.77,1.33
TND-017-02,"Trend: Aluminium Sliding Door - Single Glazed",5Clr,"5mm Clear",SD,6.400,0.72,0.76,1.33
TND-017-03,"Trend: Aluminium Sliding Door - Single Glazed",5Gy,"5mm Grey",SD,6.400,0.54,0.43,1.33
TND-017-04,"Trend: Aluminium Sliding Door - Single Glazed",5SpGn,"5mm SuperGreen",SD,6.400,0.5,0.63,1.33
TND-017-05,"Trend: Aluminium Sliding Door - Single Glazed",6.38Clr,"6.38mm Laminate Clear",SD,6.300,0.7,0.76,1.33
TND-017-06,"Trend: Aluminium Sliding Door - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clr",SD,4.600,0.63,0.7,1.33
TND-017-07,"Trend: Aluminium Sliding Door - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",SD,4.600,0.43,0.33,1.33
TND-017-08,"Trend: Aluminium Sliding Door - Single Glazed",10.38Lam,"10.38mm Clear Laminate",SD,6.200,0.65,0.73,1.33
TND-017-20,"Trend: Aluminium Sliding Door - Single Glazed",6PbG,"6mm Planibel G",SD,4.400,0.59,0.69,1.33
TND-017-21,"Trend: Aluminium Sliding Door - Single Glazed",6Sn,"6mm Sunergy",SD,4.700,0.51,0.59,1.33
TND-017-09,"Trend: Aluminium Sliding Door - Double Glazed","4Clr / 10Ar / 4Clr","4mm Clear / 10mm Argon Gap / 4mm Clear",SD,3.800,0.62,0.67,1.33
TND-017-10,"Trend: Aluminium Sliding Door - Double Glazed","4Gy / 10Ar / 4Clr","4mm Grey / 10mm Argon Gap / 4mm Clear",SD,3.800,0.46,0.41,1.33
TND-017-11,"Trend: Aluminium Sliding Door - Double Glazed","4Clr / 10Ar / 4ET","4mm Clear / 10mm Argon Gap / 4mm EnergyTech",SD,3.000,0.59,0.61,1.33
TND-017-12,"Trend: Aluminium Sliding Door - Double Glazed","4Gy  /10Ar / 4ET","4mm Grey / 10mm Argon Gap / 4mm EnergyTech",SD,3.000,0.41,0.38,1.33
TND-017-15,"Trend: Aluminium Sliding Door - Double Glazed","LB ClrSI 6.38/8/4","Viridian LightBridge Clear SI 6.38/8/4",SD,2.900,0.45,0.64,1.33
TND-017-16,"Trend: Aluminium Sliding Door - Double Glazed","LB GySI 6.38/8/4","Viridian LightBridge Grey SI 6.38/8/4",SD,2.900,0.3,0.31,1.33
TND-017-17,"Trend: Aluminium Sliding Door - Double Glazed","LB ClrPrvSI 6.38/8/4","Viridian LightBridge Clear Privacy SI 6.38/8/4",SD,2.900,0.37,0.49,1.33
TND-024-01,"Trend: Aluminium Internal offset glazed window - Single Glazed",5Clr,"5mm Clear",FW,6.100,0.74,0.79,0
TND-024-02,"Trend: Aluminium Internal offset glazed window - Single Glazed",5Gy,"5mm Grey",FW,6.100,0.55,0.45,0
TND-024-03,"Trend: Aluminium Internal offset glazed window - Single Glazed",6.38Lam,"6.38mm Laminate Neutral",FW,6.100,0.73,0.79,0
TND-024-04,"Trend: Aluminium Internal offset glazed window - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",FW,4.100,0.46,0.52,0
TND-024-05,"Trend: Aluminium Internal offset glazed window - Single Glazed","6.38CP Gy","6.38mm Comfort Plus Grey",FW,4.100,0.44,0.35,0
TND-024-06,"Trend: Aluminium Internal offset glazed window - Single Glazed",4PbG,"4mm Planibel G",FW,4.400,0.65,0.73,0
TND-024-07,"Trend: Aluminium Internal offset glazed window - Single Glazed",4Sn,"4mm Sunergy",FW,4.700,0.55,0.61,0
TND-031-01,"Trend: Aluminium Internal offset glazed window - Double Glazed",4Clr/10/4Clr,"4mm Clear / 10mm Air Gap / 4mm Clear",FW,3.500,0.66,0.71,0
TND-031-02,"Trend: Aluminium Internal offset glazed window - Double Glazed",4Clr/10Ar/4Clr,"4mm Clear / 10mm Argon Gap / 4mm Clear",FW,3.300,0.66,0.71,0
TND-031-03,"Trend: Aluminium Internal offset glazed window - Double Glazed",5Clr/14/5Clr,"5mm Clear / 14mm Air Gap / 5mm Clear",FW,3.300,0.65,0.71,0
TND-031-04,"Trend: Aluminium Internal offset glazed window - Double Glazed",6Clr/12/6ET,"6mm Clear / 12mm Air Gap / 6mm EnergyTech",FW,2.600,0.6,0.65,0
TND-031-07,"Trend: Aluminium Internal offset glazed window - Double Glazed","LB ClrSI 6.38/8/4","Viridian LightBridge Clear SI 6.38/8/4",FW,2.500,0.48,0.69,0
TND-031-08,"Trend: Aluminium Internal offset glazed window - Double Glazed","LB GySI 6.38/8/4","Viridian LightBridge Grey SI 6.38/8/4",FW,2.500,0.32,0.33,0
TND-031-09,"Trend: Aluminium Internal offset glazed window - Double Glazed","LB ClrPrvSI 6.38/8/4","Viridian LightBridge Clear Privacy SI 6.38/8/4",FW,2.500,0.39,0.52,0
TND-022-01,"Trend: Aluminium Bi-Fold Door - Single Glazed",5Clr,"5mm Clear",BD,6.000,0.59,0.6,0.67
TND-022-02,"Trend: Aluminium Bi-Fold Door - Single Glazed",6.38Clr,"6.38mm Laminate Clear",BD,5.900,0.57,0.6,0.67
TND-022-03,"Trend: Aluminium Bi-Fold Door - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",BD,4.400,0.36,0.4,0.67
TND-022-04,"Trend: Aluminium Bi-Fold Door - Single Glazed",5Gy,"5mm Grey",BD,6.000,0.42,0.32,0.67
TND-022-05,"Trend: Aluminium Bi-Fold Door - Single Glazed",6PbG,"6mm Planibel G",BD,4.500,0.49,0.55,0.67
TND-022-06,"Trend: Aluminium Bi-Fold Door - Single Glazed",6Sn,"6mm Sunergy",BD,4.800,0.42,0.46,0.67
TND-026-01,"Trend: Aluminium Bi-Fold Door - Double Glazed","4Clr / 10Ar / 4Clr","4mm Clear / 10mm Argon Gap / 4mm Clear",BD,4.000,0.52,0.54,0.67
TND-026-02,"Trend: Aluminium Bi-Fold Door - Double Glazed","4Gy / 10Ar / 4Clr","4mm Grey / 10mm Argon Gap / 4mm Clear",BD,4.000,0.38,0.33,0.67
TND-026-03,"Trend: Aluminium Bi-Fold Door - Double Glazed","4Clr/ 10Ar / 4ET","4mm Clear / 10mm Argon Gap / 4mm Energy Advanatge",BD,3.400,0.49,0.49,0.67
TND-026-04,"Trend: Aluminium Bi-Fold Door - Double Glazed","4Gy / 10Ar / 4ET","4mm Grey / 10mm Argon Gap / 4mm Clear",BD,3.400,0.34,0.31,0.67
TND-026-07,"Trend: Aluminium Bi-Fold Door - Double Glazed","LB ClrSI 6.38/8/4","Viridian LightBridge Clear SI 6.38/8/4",BD,3.400,0.38,0.52,0.67
TND-026-08,"Trend: Aluminium Bi-Fold Door - Double Glazed","LB GySI 6.38/8/4","Viridian LightBridge Grey SI 6.38/8/4",BD,3.400,0.26,0.25,0.67
TND-026-09,"Trend: Aluminium Bi-Fold Door - Double Glazed","LB ClrPrvSI 6.38/8/4","Viridian LightBridge Clear Privacy SI 6.38/8/4",BD,3.400,0.31,0.39,0.67
TND-027-01,"Trend: Crestlite Front Glazed Window - Single Glazed",6Clr,"6mm Clear",FW,6.700,0.68,0.72,0.06
TND-027-02,"Trend: Crestlite Front Glazed Window - Single Glazed","6EcAd Clr","6mm Eclipse Advantage Clear",FW,6.600,0.55,0.54,0.06
TND-027-03,"Trend: Crestlite Front Glazed Window - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",FW,5.000,0.59,0.67,0.06
TND-027-04,"Trend: Crestlite Front Glazed Window - Single Glazed",6.38CPGy,"6.38mm Comfort Plus Grey",FW,5.000,0.42,0.32,0.06
TND-027-05,"Trend: Crestlite Front Glazed Window - Single Glazed",8.38Lam,"8.38mm Laminate",FW,6.500,0.65,0.71,0.06
TND-032-01,"Trend: Crestlite Center Glazed Window - Single Glazed",6Clr,"6mm Clear",FW,6.100,0.71,0.76,0.46
TND-032-02,"Trend: Crestlite Center Glazed Window - Single Glazed",6ET,"6mm EnergyTech",FW,4.300,0.61,0.7,0.46
TND-032-03,"Trend: Crestlite Center Glazed Window - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",FW,4.300,0.45,0.51,0.46
TND-032-04,"Trend: Crestlite Center Glazed Window - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",FW,4.300,0.43,0.33,0.46
TND-032-05,"Trend: Crestlite Center Glazed Window - Double Glazed",4Clr/16/6ET,"4mm Clear / 16mm Air Gap / 6mm EnergyTech",FW,2.900,0.6,0.62,0.46
TND-032-06,"Trend: Crestlite Center Glazed Window - Double Glazed",6Clr/12/6ET,"6mm Clear / 12mm Air Gap / 6mm EnergyTech",FW,2.900,0.57,0.62,0.46
TND-032-07,"Trend: Crestlite Center Glazed Window - Double Glazed",6Clr/12Ar/6ET,"6mm Clear / 12mm Argon Gap / 6mm EnergyTech",FW,2.700,0.58,0.62,0.46
TND-032-08,"Trend: Crestlite Center Glazed Window - Double Glazed",6.38CPNtrl/12/6ET,"6.38mm Comfort Plus Neutral / 12mm Air Gap / 6mm EnergyTech",FW,2.800,0.36,0.41,0.46
TND-032-09,"Trend: Crestlite Center Glazed Window - Double Glazed",6.38CPNtrl/12Ar/6ET,"6.38mm Comfort Plus Neutral / 12mm Argon Gap / 6mm EnergyTech",FW,2.600,0.36,0.41,0.46
TND-032-10,"Trend: Crestlite Center Glazed Window - Double Glazed",6Gy/12/6ET,"6mm Grey / 12mm Air Gap / 6mm EnergyTech",FW,2.900,0.35,0.31,0.46
TND-004-02,"Trend: Quantum  Sliding Window - Single Glazed",4SpGn,"4mm SuperGreen",SW,6.400,0.45,0.56,0.84
TND-004-03,"Trend: Quantum  Sliding Window - Single Glazed",4ET,"4mm EnergyTech",SW,5.100,0.48,0.52,0.84
TND-004-04,"Trend: Quantum  Sliding Window - Single Glazed",5Clr,"5mm Clear",SW,6.300,0.64,0.66,0.84
TND-004-05,"Trend: Quantum  Sliding Window - Single Glazed",5Gy,"5mm Grey",SW,6.300,0.48,0.37,0.84
TND-004-06,"Trend: Quantum  Sliding Window - Single Glazed",5ET,"5mm EnergyTech",SW,4.700,0.55,0.62,0.84
TND-004-07,"Trend: Quantum  Sliding Window - Single Glazed",6ET,"6mm EnergyTech",SW,5.000,0.46,0.51,0.84
TND-004-08,"Trend: Quantum  Sliding Window - Single Glazed",6.38Lam,"6.38mm Laminate Neutral",SW,6.200,0.63,0.66,0.84
TND-004-09,"Trend: Quantum  Sliding Window - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",SW,4.700,0.4,0.44,0.84
TND-004-10,"Trend: Quantum  Sliding Window - Single Glazed","6.38CP Gy","6.38mm Comfort Plus Grey",SW,4.700,0.39,0.29,0.84
TND-004-11,"Trend: Quantum  Sliding Window - Single Glazed",10.38Lam,"10.38mm Clear Laminate",SW,6.100,0.59,0.65,0.84
TND-004-12,"Trend: Quantum  Sliding Window - Single Glazed",12.38Lam,"12.38mm Clear Laminate",SW,6.000,0.56,0.63,0.84
TND-004-13,"Trend: Quantum  Sliding Window - Double Glazed",4Clr/8Ar/4Clr,"4mm Clear / 8mm Argon Gap / 4mm Clear",SW,4.100,0.57,0.6,0.84
TND-004-14,"Trend: Quantum  Sliding Window - Double Glazed",4Gy/8Ar/4Clr,"4mm Grey / 8mm Argon Gap / 4mm Clear",SW,4.100,0.46,0.42,0.84
TND-004-15,"Trend: Quantum  Sliding Window - Double Glazed",4Clr/8Ar/4ET,"4mm Clear / 8 Argon Gap / 4mm EnergyTech",SW,3.500,0.54,0.55,0.84
TND-004-16,"Trend: Quantum  Sliding Window - Double Glazed",4Gy/8Ar/4ET,"4mm Grey / 8mm Argon Gap / 4mm EnergyTech",SW,3.500,0.42,0.39,0.84
TND-004-17,"Trend: Quantum  Sliding Window - Double Glazed","3 Clr / 10 / 3 Clr","3mm Clear / 10mm Air Gap / 3mm Clear",SW,4.200,0.59,0.6,0.84
TND-004-18,"Trend: Quantum  Sliding Window - Double Glazed","3 Clr / 10Ar / 3 Clr","3mm Clear / 10mm Argon Gap / 3mm Clear",SW,4.100,0.59,0.6,0.84
TND-004-19,"Trend: Quantum  Sliding Window - Double Glazed","3 Clr / 10 / 3 ET","3mm Clear / 10mm Air Gap / 3mm EnergyTech",SW,3.400,0.55,0.56,0.84
TND-004-20,"Trend: Quantum  Sliding Window - Double Glazed","5Clr / 6 / 5Clr","5mm Clear / 6 / 5mm Clear",SW,4.400,0.56,0.59,0.84
TND-004-21,"Trend: Quantum  Sliding Window - Double Glazed","5Clr / 6 / 5ET","5mm Clear / 6 / 5EA",SW,4.000,0.52,0.55,0.84
TND-917-01,"Trend: Quantum Sliding Door - Single Glazed",4Clr,"4mm Clear",SD,6.500,0.73,0.77,1.33
TND-917-02,"Trend: Quantum Sliding Door - Single Glazed",5Clr,"5mm Clear",SD,6.400,0.72,0.76,1.33
TND-917-03,"Trend: Quantum Sliding Door - Single Glazed",5Gy,"5mm Grey",SD,6.400,0.54,0.43,1.33
TND-917-04,"Trend: Quantum Sliding Door - Single Glazed",5SpGn,"5mm SuperGreen",SD,6.400,0.5,0.63,1.33
TND-917-05,"Trend: Quantum Sliding Door - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",SD,6.300,0.7,0.76,1.33
TND-917-06,"Trend: Quantum Sliding Door - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",SD,4.600,0.63,0.7,1.33
TND-917-07,"Trend: Quantum Sliding Door - Single Glazed","6.38CP Gy","6.38mm Comfort Plus Grey",SD,4.600,0.43,0.33,1.33
TND-917-08,"Trend: Quantum Sliding Door - Single Glazed",10.38ClrLam,"10.38mm Clear Laminate",SD,6.200,0.65,0.73,1.33
TND-917-09,"Trend: Quantum Sliding Door - Double Glazed","4Clr / 10Ar / 4Clr","4mm Clear / 10mm Argon Gap / 4mm Clear",SD,3.800,0.62,0.67,1.33
TND-917-10,"Trend: Quantum Sliding Door - Double Glazed","4Gy / 10Ar / 4Clr","4mm Grey / 10mm Argon Gap / 4mm Clear",SD,3.800,0.46,0.41,1.33
TND-917-11,"Trend: Quantum Sliding Door - Double Glazed","4Clr / 10Ar / 4ET","4mm Clear / 10mm Argon Gap / 4mm EnergyTech",SD,3.000,0.59,0.61,1.33
TND-917-12,"Trend: Quantum Sliding Door - Double Glazed","4Gy  /10Ar / 4ET","4mm Grey / 10mm Argon Gap / 4mm EnergyTech",SD,3.000,0.41,0.38,1.33
TND-904-04,"Trend: Xtreme  Sliding Window - Single Glazed",5Clr,"5mm Clear",SW,6.300,0.64,0.66,0.84
TND-904-05,"Trend: Xtreme  Sliding Window - Single Glazed",5Gy,"5mm Grey",SW,6.300,0.48,0.37,0.84
TND-904-06,"Trend: Xtreme  Sliding Window - Single Glazed",5ET,"5mm EnergyTech",SW,4.700,0.55,0.62,0.84
TND-904-07,"Trend: Xtreme  Sliding Window - Single Glazed",6ET,"6mm EnergyTech",SW,5.000,0.46,0.51,0.84
TND-904-20,"Trend: Xtreme  Sliding Window - Double Glazed","5Clr / 6 / 5Clr","5mm Clear / 6 / 5mm Clear",SW,4.400,0.56,0.59,0.84
TND-904-21,"Trend: Xtreme  Sliding Window - Double Glazed","5Clr / 6 / 5ET","5mm Clear / 6 / 5EA",SW,4.000,0.52,0.55,0.84
TND-006-01,"Trend: Xtreme Sliding Door - Double Glazed","5 Clr T","5mm Clear Toughened",SD,6.300,0.7,0.74,2.14
TND-006-02,"Trend: Xtreme Sliding Door - Double Glazed",5ET,"5mm EnergyTech",SD,4.500,0.6,0.69,2.14
