WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
ANE-007-05,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed",4SpGn/14Ar/4ET,"4mm SuperGreen / 14mm Argon Gap / 4mm EnergyTech",SW,3.200,0.33,0.47,0.6
ANE-007-06,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed",4Sn/14Ar/4Clr,"4mm Sunergy Clear / 14mm Argon Gap / 4mm Clear",SW,3.400,0.41,0.47,0.6
ANE-007-07,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed",6.38CPClr/12Ar/4Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 4mm Clear",SW,3.200,0.47,0.56,0.6
ANE-007-08,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed",6.38CPGy/12Ar/4Clr,"6.38mm ComfortPlus Grey / 12mm Argon Gap / 4mm Clear",SW,3.200,0.33,0.27,0.6
ANE-007-09,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed",6.38CPGn/12Ar/4Clr,"6.38mm ComfortPlus Green / 12mm Argon Gap / 4mm Clear",SW,3.200,0.34,0.49,0.6
ANE-007-10,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed",6.38CPNtl/12Ar/4Clr,"6.38mm ComfortPlus Neutral / 12mm Argon Gap / 4mm Clear",SW,3.200,0.34,0.4,0.6
ANE-007-11,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed",4Clr/12Ar/6SB70XL,"4mm Clear / 12mm Argon Gap / 6mm Solarban 70XL Starphire",SW,3.000,0.3,0.49,0.6
ANE-007-12,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed",6SB70XL/12Ar/4ET,"6mm Solarban 70XL Starphire / 12mm Argon Gap / 4mm EnergyTech",SW,2.800,0.21,0.45,0.6
ANE-008-01,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed",4Clr/14/4Clr,"4mm Clear / 14mm Air Gap / 4mm Clear",SW,3.300,0.54,0.56,0.6
ANE-008-02,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed",4Clr/14Ar/4ET,"4mm Clear / 14mm Argon Gap / 4mm EnergyTech",SW,2.600,0.51,0.52,0.6
ANE-008-03,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed",4Gy/14Ar/4ET,"4mm Grey / 14mm Argon Gap / 4mm EnergyTech",SW,2.600,0.36,0.32,0.6
ANE-008-04,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed",4Gn/14Ar/4ET,"4mm Green / 14mm Argon Gap / 4mm EnergyTech",SW,2.600,0.38,0.48,0.6
ANE-008-05,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed",4SpGn/14Ar/4ET,"4mm SuperGreen / 14mm Argon Gap / 4mm EnergyTech",SW,2.600,0.3,0.43,0.6
ANE-008-06,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed",4Sn/14Ar/4Clr,"4mm Sunergy Clear / 14mm Argon Gap / 4mm Clear",SW,2.800,0.38,0.43,0.6
ANE-008-07,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed",6.38CPClr/12Ar/4Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 4mm Clear",SW,2.600,0.44,0.52,0.6
ANE-008-08,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed",6.38CPGy/12Ar/4Clr,"6.38mm ComfortPlus Grey / 12mm Argon Gap / 4mm Clear",SW,2.600,0.3,0.25,0.6
ANE-008-09,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed",6.38CPGn/12Ar/4Clr,"6.38mm ComfortPlus Green / 12mm Argon Gap / 4mm Clear",SW,2.600,0.31,0.45,0.6
ANE-008-10,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed",6.38CPNtl/12Ar/4Clr,"6.38mm ComfortPlus Neutral / 12mm Argon Gap / 4mm Clear",SW,2.600,0.32,0.37,0.6
ANE-008-11,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed",4Clr/12Ar/6SB70XL,"4mm Clear / 12mm Argon Gap / 6mm Solarban 70XL Starphire",SW,2.400,0.28,0.45,0.6
ANE-008-12,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed",6SB70XL/12Ar/4ET,"6mm Solarban 70XL Starphire / 12mm Argon Gap / 4mm EnergyTech",SW,2.200,0.2,0.42,0.6
ANE-009-01,"HS 2P6 SS T - Timber Sashless Horizontal Slider - Single Glazed",6Clr,"6mm Clear",SW,5.200,0.63,0.66,0.9
ANE-009-02,"HS 2P6 SS T - Timber Sashless Horizontal Slider - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",SW,5.100,0.62,0.67,0.9
ANE-009-03,"HS 2P6 SS T - Timber Sashless Horizontal Slider - Single Glazed",6Gy,"6mm Grey",SW,5.200,0.44,0.31,0.9
ANE-009-04,"HS 2P6 SS T - Timber Sashless Horizontal Slider - Single Glazed",6Gn,"6mm Green",SW,5.200,0.47,0.58,0.9
ANE-009-05,"HS 2P6 SS T - Timber Sashless Horizontal Slider - Single Glazed",6SpGn,"6mm SuperGreen",SW,5.200,0.4,0.49,0.9
ANE-009-06,"HS 2P6 SS T - Timber Sashless Horizontal Slider - Single Glazed",6ET,"6mm EnergyTech",SW,3.600,0.53,0.61,0.9
ANE-009-07,"HS 2P6 SS T - Timber Sashless Horizontal Slider - Single Glazed",6ETGy,"6mm EnergyTech Grey",SW,3.600,0.36,0.3,0.9
ANE-009-08,"HS 2P6 SS T - Timber Sashless Horizontal Slider - Single Glazed",6ETGn,"6mm EnergyTech Green",SW,3.600,0.38,0.53,0.9
ANE-009-09,"HS 2P6 SS T - Timber Sashless Horizontal Slider - Single Glazed",6ETSpGn,"6mm EnergyTech SuperGreen",SW,3.600,0.31,0.46,0.9
ANE-009-10,"HS 2P6 SS T - Timber Sashless Horizontal Slider - Single Glazed",6SolTech,"6mm SolTech",SW,3.600,0.41,0.48,0.9
ANE-009-11,"HS 2P6 SS T - Timber Sashless Horizontal Slider - Single Glazed",6SolTechGy,"6mm SolTech Grey",SW,3.600,0.28,0.22,0.9
ANE-009-12,"HS 2P6 SS T - Timber Sashless Horizontal Slider - Single Glazed",6Sn,"6mm Sunergy Clear",SW,3.900,0.46,0.51,0.9
ANE-009-13,"HS 2P6 SS T - Timber Sashless Horizontal Slider - Single Glazed",6.38CPClr,"6mm ComfortPlus Clear",SW,3.600,0.52,0.62,0.9
ANE-009-14,"HS 2P6 SS T - Timber Sashless Horizontal Slider - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",SW,3.600,0.38,0.29,0.9
ANE-009-15,"HS 2P6 SS T - Timber Sashless Horizontal Slider - Single Glazed",6.38CPGn,"6.38mm ComfortPlus Green",SW,3.600,0.39,0.53,0.9
ANE-009-16,"HS 2P6 SS T - Timber Sashless Horizontal Slider - Single Glazed",6.38CPNtl,"6.38mm ConmfortPlus Neutral",SW,3.600,0.4,0.44,0.9
ANE-009-17,"HS 2P6 SS T - Timber Sashless Horizontal Slider - Single Glazed",6PlG,"6mm Planibel G",SW,3.600,0.53,0.61,0.9
ANE-009-18,"HS 2P6 SS T - Timber Sashless Horizontal Slider - Single Glazed",6.38Gy,"6.38mm Grey Laminate",SW,5.100,0.44,0.31,0.9
ANE-010-01,"HS 2P10 SS T - Timber Sashless Horizontal Slider - Single Glazed",10Clr,"10mm Clear",SW,5.100,0.57,0.64,0.3
ANE-010-02,"HS 2P10 SS T - Timber Sashless Horizontal Slider - Single Glazed",10.38CPClr,"10.38mm ComfortPlus Clear",SW,3.600,0.49,0.6,0.3
ANE-010-03,"HS 2P10 SS T - Timber Sashless Horizontal Slider - Single Glazed",10.38Clr,"10.38mm Clear",SW,5.100,0.57,0.64,0.3
ANE-010-04,"HS 2P10 SS T - Timber Sashless Horizontal Slider - Single Glazed",10Gy,"10mm Grey",SW,5.100,0.37,0.21,0.3
ANE-010-05,"HS 2P10 SS T - Timber Sashless Horizontal Slider - Single Glazed",10.38Gy,"10.38mm Grey",SW,5.100,0.45,0.31,0.3
ANE-010-06,"HS 2P10 SS T - Timber Sashless Horizontal Slider - Single Glazed",10ET,"10mm EnergyTech",SW,3.600,0.5,0.59,0.3
ANE-010-07,"HS 2P10 SS T - Timber Sashless Horizontal Slider - Single Glazed",10.38CPNtl,"10.38mm ComfortPlus Neutral",SW,3.600,0.39,0.46,0.3
ANE-010-08,"HS 2P10 SS T - Timber Sashless Horizontal Slider - Single Glazed",10.38CPGy,"10.38mm ComfortPlus Grey",SW,3.600,0.36,0.29,0.3
ANE-011-01,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed",4Clr/14/4Clr,"4mm Clear / 14mm Air Gap / 4mm Clear",SW,3.100,0.6,0.63,0.6
ANE-011-02,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed",4Clr/14Ar/4ET,"4mm Clear / 14mm Argon Gap / 4mm EnergyTech",SW,2.300,0.56,0.59,0.6
ANE-011-03,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed",4Gy/14Ar/4ET,"4mm Grey / 14mm Argon Gap / 4mm EnergyTech",SW,2.300,0.4,0.36,0.6
ANE-011-04,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed",4Gn/14Ar/4ET,"4mm Green / 14mm Argon Gap / 4mm EnergyTech",SW,2.300,0.42,0.54,0.6
ANE-011-05,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed",4SpGn/14Ar/4ET,"4mm SuperGreen / 14mm Argon Gap / 4mm EnergyTech",SW,2.300,0.33,0.49,0.6
ANE-011-06,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed",4Sn/14Ar/4Clr,"4mm Sunergy Clear / 14mm Argon Gap / 4mm Clear",SW,2.500,0.42,0.49,0.6
ANE-011-07,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed",6.38CPClr/12Ar/4Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 4mm Clear",SW,2.300,0.48,0.58,0.6
ANE-011-08,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed",6.38CPGy/12Ar/4Clr,"6.38mm ComfortPlus Grey / 12mm Argon Gap / 4mm Clear",SW,2.300,0.33,0.28,0.6
ANE-011-09,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed",6.38CPGn/12Ar/4Clr,"6.38mm ComfortPlus Green / 12mm Argon Gap / 4mm Clear",SW,2.300,0.34,0.51,0.6
ANE-011-10,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed",6.38CPNtl/12Ar/4Clr,"6.38mm ComfortPlus Neutral / 12mm Argon Gap / 4mm Clear",SW,2.300,0.35,0.42,0.6
ANE-011-11,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed",4Clr/12Ar/6SB70XL,"4mm Clear / 12mm Argon Gap / 6mm Solarban 70XL Starphire",SW,2.100,0.3,0.51,0.6
ANE-011-12,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed",6SB70XL/12Ar/4ET,"6mm Solarban 70XL Starphire / 12mm Argon Gap / 4mm EnergyTech",SW,1.900,0.21,0.47,0.6
ANE-012-01,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed",4Clr/14/4Clr,"4mm Clear / 14mm Air Gap / 4mm Clear",SW,2.900,0.59,0.62,0.6
ANE-012-02,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed",4Clr/14Ar/4ET,"4mm Clear / 14mm Argon Gap / 4mm EnergyTech",SW,2.100,0.55,0.58,0.6
ANE-012-03,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed",4Gy/14Ar/4ET,"4mm Grey / 14mm Argon Gap / 4mm EnergyTech",SW,2.100,0.39,0.36,0.6
ANE-012-04,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed",4Gn/14Ar/4ET,"4mm Green / 14mm Argon Gap / 4mm EnergyTech",SW,2.100,0.41,0.53,0.6
ANE-012-05,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed",4SpGn/14Ar/4ET,"4mm SuperGreen / 14mm Argon Gap / 4mm EnergyTech",SW,2.100,0.33,0.48,0.6
ANE-012-06,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed",4Sn/14Ar/4Clr,"4mm Sunergy Clear / 14mm Argon Gap / 4mm Clear",SW,2.300,0.41,0.48,0.6
ANE-012-07,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed",6.38CPClr/12Ar/4Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 4mm Clear",SW,2.100,0.47,0.57,0.6
ANE-012-08,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed",6.38CPGy/12Ar/4Clr,"6.38mm ComfortPlus Grey / 12mm Argon Gap / 4mm Clear",SW,2.100,0.33,0.27,0.6
ANE-012-09,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed",6.38CPGn/12Ar/4Clr,"6.38mm ComfortPlus Green / 12mm Argon Gap / 4mm Clear",SW,2.100,0.33,0.5,0.6
ANE-012-10,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed",6.38CPNtl/12Ar/4Clr,"6.38mm ComfortPlus Neutral / 12mm Argon Gap / 4mm Clear",SW,2.100,0.34,0.41,0.6
ANE-012-11,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed",4Clr/12Ar/6SB70XL,"4mm Clear / 12mm Argon Gap / 6mm Solarban 70XL Starphire",SW,1.900,0.3,0.5,0.6
ANE-012-12,"HSTB 2P22 SS T - Thermally Broken Timber Sashless Horizontal Slider - Double Glazed",6SB70XL/12Ar/4ET,"6mm Solarban 70XL Starphire / 12mm Argon Gap / 4mm EnergyTech",SW,1.700,0.21,0.46,0.6
ANE-013-01,"Aluminium Double Hung Window 10mm - Single Glazed",10Clr,"10mm Clear",DH,6.000,0.57,0.64,0.9
ANE-013-02,"Aluminium Double Hung Window 10mm - Single Glazed",10.38Clr,"10.38mm Clear",DH,6.000,0.57,0.64,0.9
ANE-013-03,"Aluminium Double Hung Window 10mm - Single Glazed",10Gy,"10mm Grey",DH,6.000,0.37,0.21,0.9
ANE-013-04,"Aluminium Double Hung Window 10mm - Single Glazed",10.38Gy,"10.38mm Grey",DH,6.000,0.45,0.31,0.9
ANE-013-05,"Aluminium Double Hung Window 10mm - Single Glazed",10ET,"10mm EnergyTech",DH,4.500,0.5,0.59,0.9
