WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
AUW-003-20,"AT55 Sliding Window - Single Glazed",6Clr,"6mm Clear",SW,6.280,0.68,0.71,0.59
AUW-003-21,"AT55 Sliding Window - Single Glazed",6Gy,"6mm Grey",SW,6.280,0.48,0.34,0.59
AUW-003-22,"AT55 Sliding Window - Single Glazed",6ET,"6mm EnergyTech",SW,4.597,0.57,0.65,0.59
AUW-003-23,"AT55 Sliding Window - Single Glazed",6SolTech,"6mm SolTech ",SW,4.613,0.44,0.51,0.59
AUW-003-24,"AT55 Sliding Window - Single Glazed",6SolTechGy,"6mm SolTech Grey",SW,4.640,0.31,0.24,0.59
AUW-002-01,"  AP55 Awning Window - Single Glazed",10.38CPNtl,"10.38mm ComfortPlus Neutral",AWN,5.061,0.39,0.44,1.5
AUW-002-02,"  AP55 Awning Window - Single Glazed",10.38TransLam,"10.38mm Translucent Laminate",AWN,6.373,0.48,0.46,1.5
AUW-002-03,"  AP55 Awning Window - Single Glazed",10.38ClrLam,"10.38mm Clear Laminate",AWN,6.373,0.55,0.61,1.5
AUW-002-04,"  AP55 Awning Window - Single Glazed",10.38CPClr,"10.38mm ComfortPlus Clear",AWN,5.050,0.48,0.56,1.5
AUW-002-05,"  AP55 Awning Window - Single Glazed",10.38GyLam,"10.38mm Grey Laminate",AWN,6.373,0.44,0.29,1.5
AUW-002-06,"  AP55 Awning Window - Single Glazed",10Clr,"10mm Clear",AWN,6.405,0.56,0.61,1.5
AUW-002-07,"  AP55 Awning Window - Single Glazed",10Gy,"10mm Grey",AWN,6.405,0.37,0.2,1.5
AUW-002-08,"  AP55 Awning Window - Single Glazed",10ET,"10mm EnergyTech",AWN,5.084,0.5,0.56,1.5
AUW-002-09,"  AP55 Awning Window - Single Glazed",10SolTechNtl,"10mm SolTech Neutral",AWN,5.106,0.4,0.44,1.5
AUW-002-10,"  AP55 Awning Window - Single Glazed",10.38CPGy,"10.38mm ComfortPlus Grey",AWN,5.050,0.37,0.27,1.5
AUW-002-11,"  AP55 Awning Window - Single Glazed",10.38CPTransLam,"10.38mm ComfortPlus Translucent Laminate",AWN,5.072,0.41,0.43,1.5
AUW-002-12,"  AP55 Awning Window - Single Glazed",8SolTechGy,"8mm SolTech Grey",AWN,5.155,0.26,0.16,1.5
AUW-002-13,"  AP55 Awning Window - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",AWN,5.138,0.39,0.28,1.5
AUW-002-14,"  AP55 Awning Window - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",AWN,5.154,0.4,0.42,1.5
AUW-002-15,"  AP55 Awning Window - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",AWN,5.133,0.51,0.58,1.5
AUW-002-16,"  AP55 Awning Window - Single Glazed",6.38GyLam,"6.38mm Grey Laminate",AWN,6.491,0.47,0.31,1.5
AUW-002-17,"  AP55 Awning Window - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",AWN,6.491,0.58,0.62,1.5
AUW-002-18,"  AP55 Awning Window - Single Glazed",6.38TransLam,"6.38mm Translucent Laminate",AWN,6.491,0.51,0.47,1.5
AUW-002-19,"  AP55 Awning Window - Single Glazed",6.38CPTransLam,"6.38mm ComfortPlus Translucent Laminate",AWN,5.158,0.43,0.44,1.5
AUW-002-20,"  AP55 Awning Window - Single Glazed",6Clr,"6mm Clear",AWN,6.540,0.61,0.63,1.5
AUW-002-21,"  AP55 Awning Window - Single Glazed",6Gy,"6mm Grey",AWN,6.540,0.44,0.3,1.5
AUW-002-22,"  AP55 Awning Window - Single Glazed",6ET,"6mm EnergyTech",AWN,5.158,0.52,0.58,1.5
AUW-002-23,"  AP55 Awning Window - Single Glazed",6SolTech,"6mm SolTech ",AWN,5.172,0.41,0.45,1.5
AUW-002-24,"  AP55 Awning Window - Single Glazed",6SolTechGy,"6mm SolTech Grey",AWN,5.194,0.3,0.22,1.5
AUW-001-01,"AP55 Fixed Window - Single Glazed",10.38CPNtl,"10.38mm ComfortPlus Neutral",FW,3.916,0.46,0.55,0.01
AUW-001-02,"AP55 Fixed Window - Single Glazed",10.38TransLam,"10.38mm Translucent Laminate",FW,5.754,0.58,0.58,0.01
AUW-001-03,"AP55 Fixed Window - Single Glazed",10.38ClrLam,"10.38mm Clear Laminate",FW,5.754,0.67,0.77,0.01
AUW-001-04,"AP55 Fixed Window - Single Glazed",10.38CPClr,"10.38mm ComfortPlus Clear",FW,3.900,0.58,0.71,0.01
AUW-001-05,"AP55 Fixed Window - Single Glazed",10.38GyLam,"10.38mm Grey Laminate",FW,5.754,0.53,0.37,0.01
AUW-001-06,"AP55 Fixed Window - Single Glazed",10Clr,"10mm Clear",FW,5.792,0.68,0.77,0.01
AUW-001-07,"AP55 Fixed Window - Single Glazed",10Gy,"10mm Grey",FW,5.792,0.43,0.25,0.01
AUW-001-08,"AP55 Fixed Window - Single Glazed",10ET,"10mm EnergyTech",FW,3.942,0.6,0.71,0.01
AUW-001-09,"AP55 Fixed Window - Single Glazed",10SolTechNtl,"10mm SolTech Neutral",FW,3.972,0.48,0.55,0.01
AUW-001-10,"AP55 Fixed Window - Single Glazed",10.38CPGy,"10.38mm ComfortPlus Grey",FW,3.900,0.43,0.34,0.01
AUW-001-11,"AP55 Fixed Window - Single Glazed",10.38CPTransLam,"10.38mm ComfortPlus Translucent Laminate",FW,3.932,0.48,0.54,0.01
AUW-001-12,"AP55 Fixed Window - Single Glazed",8SolTechGy,"8mm SolTech Grey",FW,4.000,0.29,0.21,0.01
AUW-001-13,"AP55 Fixed Window - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",FW,3.983,0.45,0.35,0.01
AUW-001-14,"AP55 Fixed Window - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",FW,4.004,0.47,0.53,0.01
AUW-001-15,"AP55 Fixed Window - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",FW,3.975,0.62,0.74,0.01
AUW-001-16,"AP55 Fixed Window - Single Glazed",6.38GyLam,"6.38mm Grey Laminate",FW,5.871,0.56,0.4,0.01
AUW-001-17,"AP55 Fixed Window - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",FW,5.871,0.71,0.79,0.01
AUW-001-18,"AP55 Fixed Window - Single Glazed",6.38TransLam,"6.38mm Translucent Laminate",FW,5.871,0.61,0.6,0.01
AUW-001-19,"AP55 Fixed Window - Single Glazed",6.38CPTransLam,"6.38mm ComfortPlus Translucent Laminate",FW,4.004,0.52,0.56,0.01
AUW-001-20,"AP55 Fixed Window - Single Glazed",6Clr,"6mm Clear",FW,5.922,0.75,0.79,0.01
AUW-001-21,"AP55 Fixed Window - Single Glazed",6Gy,"6mm Grey",FW,5.922,0.53,0.37,0.01
AUW-001-22,"AP55 Fixed Window - Single Glazed",6ET,"6mm EnergyTech",FW,3.992,0.63,0.73,0.01
AUW-001-23,"AP55 Fixed Window - Single Glazed",6SolTech,"6mm SolTech ",FW,4.011,0.49,0.57,0.01
AUW-001-24,"AP55 Fixed Window - Single Glazed",6SolTechGy,"6mm SolTech Grey",FW,4.042,0.34,0.27,0.01
AUW-005-01,"AAAC102 Awning Window - Single Glazed",10.38CPNtl,"10.38mm ComfortPlus Neutral",AWN,5.760,0.32,0.34,0.18
AUW-005-02,"AAAC102 Awning Window - Single Glazed",10.38TLam,"10.38mm T Laminate",AWN,6.693,0.4,0.36,0.18
AUW-005-03,"AAAC102 Awning Window - Single Glazed",10.38ClrLam,"10.38mm Clear Laminate",AWN,6.693,0.45,0.47,0.18
AUW-005-04,"AAAC102 Awning Window - Single Glazed",10.38CPClr,"10.38mm ComfortPlus Clear",AWN,5.749,0.4,0.44,0.18
AUW-005-05,"AAAC102 Awning Window - Single Glazed",10.38GyLam,"10.38mm Grey Laminate",AWN,6.693,0.37,0.23,0.18
AUW-005-06,"AAAC102 Awning Window - Single Glazed",10Clr,"10mm Clear",AWN,6.717,0.46,0.47,0.18
AUW-005-07,"AAAC102 Awning Window - Single Glazed",10Gy,"10mm Grey",AWN,6.717,0.31,0.15,0.18
AUW-005-08,"AAAC102 Awning Window - Single Glazed",10ET,"10mm EnergyTech",AWN,5.775,0.41,0.43,0.18
AUW-005-09,"AAAC102 Awning Window - Single Glazed",10SolTNtl,"10mm SolTech Neutral",AWN,5.791,0.34,0.34,0.18
AUW-005-10,"AAAC102 Awning Window - Single Glazed",10.38CPGy,"10.38mm ComfortPlus Grey",AWN,5.749,0.31,0.21,0.18
AUW-005-11,"AAAC102 Awning Window - Single Glazed",10.38CPTLam,"10.38mm ComfortPlus Translucent Laminate",AWN,5.767,0.34,0.33,0.18
AUW-005-12,"AAAC102 Awning Window - Single Glazed",8SolTGy,"8mm SolTech Grey",AWN,5.811,0.23,0.13,0.18
AUW-005-13,"AAAC102 Awning Window - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",AWN,5.804,0.32,0.21,0.18
AUW-005-14,"AAAC102 Awning Window - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",AWN,5.816,0.33,0.32,0.18
AUW-005-15,"AAAC102 Awning Window - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",AWN,5.801,0.42,0.45,0.18
AUW-005-16,"AAAC102 Awning Window - Single Glazed",6.38GyLam,"6.38mm Grey Laminate",AWN,6.775,0.39,0.24,0.18
AUW-005-17,"AAAC102 Awning Window - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",AWN,6.775,0.48,0.48,0.18
AUW-005-18,"AAAC102 Awning Window - Single Glazed",6.38TLam,"6.38mm Translucent Laminate",AWN,6.775,0.42,0.37,0.18
AUW-005-19,"AAAC102 Awning Window - Single Glazed",6.38CPTLam,"6.38mm ComfortPlus Translucent Laminate",AWN,5.819,0.36,0.34,0.18
AUW-005-20,"AAAC102 Awning Window - Single Glazed",6Clr,"6mm Clear",AWN,6.809,0.5,0.48,0.18
AUW-005-21,"AAAC102 Awning Window - Single Glazed",6Gy,"6mm Grey",AWN,6.809,0.37,0.23,0.18
AUW-005-22,"AAAC102 Awning Window - Single Glazed",6ET,"6mm EnergyTech",AWN,5.820,0.43,0.45,0.18
AUW-005-23,"AAAC102 Awning Window - Single Glazed",6SolTNtl,"6mm SolTech Neutral ",AWN,5.830,0.34,0.35,0.18
AUW-005-24,"AAAC102 Awning Window - Single Glazed",6SolTGy,"6mm SolTech Grey",AWN,5.845,0.25,0.17,0.18
AUW-006-01," AFC102 Fixed Window - Single Glazed",10.38CPNtl,"10.38mm ComfortPlus Neutral",FW,4.334,0.46,0.55,0.16
AUW-006-02," AFC102 Fixed Window - Single Glazed",10.38TLam,"10.38mm T Laminate",FW,6.033,0.58,0.58,0.16
AUW-006-03," AFC102 Fixed Window - Single Glazed",10.38ClrLam,"10.38mm Clear Laminate",FW,6.033,0.67,0.77,0.16
AUW-006-04," AFC102 Fixed Window - Single Glazed",10.38CPClr,"10.38mm ComfortPlus Clear",FW,4.317,0.58,0.71,0.16
AUW-006-05," AFC102 Fixed Window - Single Glazed",10.38GyLam,"10.38mm Grey Laminate",FW,6.033,0.53,0.37,0.16
AUW-006-06," AFC102 Fixed Window - Single Glazed",10Clr,"10mm Clear",FW,6.072,0.68,0.76,0.16
AUW-006-07," AFC102 Fixed Window - Single Glazed",10Gy,"10mm Grey",FW,6.072,0.44,0.25,0.16
AUW-006-08," AFC102 Fixed Window - Single Glazed",10ET,"10mm EnergyTech",FW,4.359,0.6,0.71,0.16
AUW-006-09," AFC102 Fixed Window - Single Glazed",10SolTNtl,"10mm SolTech Neutral",FW,4.387,0.48,0.55,0.16
AUW-006-10," AFC102 Fixed Window - Single Glazed",10.38CPGy,"10.38mm ComfortPlus Grey",FW,4.317,0.43,0.34,0.16
AUW-006-11," AFC102 Fixed Window - Single Glazed",10.38CPTLam,"10.38mm ComfortPlus Translucent Laminate",FW,4.346,0.49,0.54,0.16
AUW-006-12," AFC102 Fixed Window - Single Glazed",8SolTGy,"8mm SolTech Grey",FW,4.410,0.3,0.21,0.16
AUW-006-13," AFC102 Fixed Window - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",FW,4.391,0.46,0.35,0.16
AUW-006-14," AFC102 Fixed Window - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",FW,4.411,0.47,0.53,0.16
AUW-006-15," AFC102 Fixed Window - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",FW,4.384,0.62,0.73,0.16
AUW-006-16," AFC102 Fixed Window - Single Glazed",6.38GyLam,"6.38mm Grey Laminate",FW,6.150,0.56,0.39,0.16
AUW-006-17," AFC102 Fixed Window - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",FW,6.150,0.71,0.78,0.16
AUW-006-18," AFC102 Fixed Window - Single Glazed",6.38TLam,"6.38mm Translucent Laminate",FW,6.150,0.61,0.6,0.16
AUW-006-19," AFC102 Fixed Window - Single Glazed",6.38CPTLam,"6.38mm ComfortPlus Translucent Laminate",FW,4.412,0.52,0.56,0.16
AUW-006-20," AFC102 Fixed Window - Single Glazed",6Clr,"6mm Clear",FW,6.205,0.74,0.79,0.16
AUW-006-21," AFC102 Fixed Window - Single Glazed",6Gy,"6mm Grey",FW,6.205,0.53,0.37,0.16
AUW-006-22," AFC102 Fixed Window - Single Glazed",6ET,"6mm EnergyTech",FW,4.406,0.63,0.73,0.16
AUW-006-23," AFC102 Fixed Window - Single Glazed",6SolTNtl,"6mm SolTech Neutral ",FW,4.424,0.49,0.57,0.16
AUW-006-24," AFC102 Fixed Window - Single Glazed",6SolTGy,"6mm SolTech Grey",FW,4.452,0.34,0.27,0.16
AUW-007-01," AC102 Sliding Door - Single Glazed",10.38CPNtl,"10.38mm ComfortPlus Neutral",SD,4.165,0.41,0.5,1.72
AUW-007-02," AC102 Sliding Door - Single Glazed",10.38TLam,"10.38mm T Laminate",SD,6.000,0.53,0.52,1.72
AUW-007-03," AC102 Sliding Door - Single Glazed",10.38ClrLam,"10.38mm Clear Laminate",SD,6.000,0.61,0.7,1.72
AUW-007-04," AC102 Sliding Door - Single Glazed",10.38CPClr,"10.38mm ComfortPlus Clear",SD,4.402,0.53,0.64,1.72
AUW-007-05," AC102 Sliding Door - Single Glazed",10.38GyLam,"10.38mm Grey Laminate",SD,6.000,0.49,0.33,1.72
AUW-007-06," AC102 Sliding Door - Single Glazed",10Clr,"10mm Clear",SD,6.036,0.62,0.69,1.72
AUW-007-07," AC102 Sliding Door - Single Glazed",10Gy,"10mm Grey",SD,6.036,0.4,0.22,1.72
AUW-007-08," AC102 Sliding Door - Single Glazed",10ET,"10mm EnergyTech",SD,4.442,0.55,0.64,1.72
AUW-007-09," AC102 Sliding Door - Single Glazed",10SolTNtl,"10mm SolTech Neutral",SD,4.468,0.44,0.5,1.72
AUW-007-10," AC102 Sliding Door - Single Glazed",10.38CPGy,"10.38mm ComfortPlus Grey",SD,4.402,0.4,0.31,1.72
AUW-007-11," AC102 Sliding Door - Single Glazed",10.38CPTLam,"10.38mm ComfortPlus Translucent Laminate",SD,4.430,0.45,0.49,1.72
AUW-007-12," AC102 Sliding Door - Single Glazed",8SolTGy,"8mm SolTech Grey",SD,4.491,0.28,0.19,1.72
AUW-007-13," AC102 Sliding Door - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",SD,4.475,0.42,0.32,1.72
AUW-007-14," AC102 Sliding Door - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",SD,4.493,0.43,0.48,1.72
AUW-007-15," AC102 Sliding Door - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",SD,4.468,0.57,0.66,1.72
AUW-007-16," AC102 Sliding Door - Single Glazed",6.38GyLam,"6.38mm Grey Laminate",SD,6.112,0.51,0.36,1.72
AUW-007-17," AC102 Sliding Door - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",SD,6.112,0.65,0.71,1.72
AUW-007-18," AC102 Sliding Door - Single Glazed",6.38TLam,"6.38mm Translucent Laminate",SD,6.112,0.56,0.54,1.72
AUW-007-19," AC102 Sliding Door - Single Glazed",6.38CPTLam,"6.38mm ComfortPlus Translucent Laminate",SD,4.495,0.47,0.5,1.72
AUW-007-20," AC102 Sliding Door - Single Glazed",6Clr,"6mm Clear",SD,6.162,0.68,0.72,1.72
AUW-007-21," AC102 Sliding Door - Single Glazed",6Gy,"6mm Grey",SD,6.162,0.48,0.34,1.72
AUW-007-22," AC102 Sliding Door - Single Glazed",6ET,"6mm EnergyTech",SD,4.489,0.58,0.66,1.72
AUW-007-23," AC102 Sliding Door - Single Glazed",6SolTNtl,"6mm SolTech Neutral ",SD,4.505,0.45,0.51,1.72
AUW-007-24," AC102 Sliding Door - Single Glazed",6SolTGy,"6mm SolTech Grey",SD,4.532,0.32,0.25,1.72
AUW-008-01,"AWC102 Sliding Window - Single Glazed",10.38CPNtl,"10.38mm ComfortPlus Neutral",SW,4.753,0.38,0.45,3.81
AUW-008-02,"AWC102 Sliding Window - Single Glazed",10.38TLam,"10.38mm T Laminate",SW,6.129,0.48,0.47,3.81
AUW-008-03,"AWC102 Sliding Window - Single Glazed",10.38ClrLam,"10.38mm Clear Laminate",SW,6.129,0.55,0.62,3.81
AUW-008-04,"AWC102 Sliding Window - Single Glazed",10.38CPClr,"10.38mm ComfortPlus Clear",SW,4.739,0.48,0.58,3.81
AUW-008-05,"AWC102 Sliding Window - Single Glazed",10.38GyLam,"10.38mm Grey Laminate",SW,6.129,0.44,0.3,3.81
AUW-008-06,"AWC102 Sliding Window - Single Glazed",10Clr,"10mm Clear",SW,6.162,0.56,0.62,3.81
AUW-008-07,"AWC102 Sliding Window - Single Glazed",10Gy,"10mm Grey",SW,6.162,0.36,0.2,3.81
AUW-008-08,"AWC102 Sliding Window - Single Glazed",10ET,"10mm EnergyTech",SW,4.774,0.5,0.57,3.81
AUW-008-09,"AWC102 Sliding Window - Single Glazed",10SolTNtl,"10mm SolTech Neutral",SW,4.797,0.4,0.45,3.81
AUW-008-10,"AWC102 Sliding Window - Single Glazed",10.38CPGy,"10.38mm ComfortPlus Grey",SW,4.739,0.36,0.28,3.81
AUW-008-11,"AWC102 Sliding Window - Single Glazed",10.38CPTLam,"10.38mm ComfortPlus Translucent Laminate",SW,4.763,0.41,0.44,3.81
AUW-008-12,"AWC102 Sliding Window - Single Glazed",8SolTGy,"8mm SolTech Grey",SW,4.823,0.25,0.17,3.81
AUW-008-13,"AWC102 Sliding Window - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",SW,4.811,0.38,0.28,3.81
AUW-008-14,"AWC102 Sliding Window - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",SW,4.828,0.39,0.43,3.81
AUW-008-15,"AWC102 Sliding Window - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",SW,4.806,0.51,0.59,3.81
AUW-008-16,"AWC102 Sliding Window - Single Glazed",6.38GyLam,"6.38mm Grey Laminate",SW,6.237,0.46,0.32,3.81
AUW-008-17,"AWC102 Sliding Window - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",SW,6.237,0.58,0.63,3.81
AUW-008-18,"AWC102 Sliding Window - Single Glazed",6.38TLam,"6.38mm Translucent Laminate",SW,6.193,0.51,0.48,3.81
AUW-008-19,"AWC102 Sliding Window - Single Glazed",6.38CPTLam,"6.38mm ComfortPlus Translucent Laminate",SW,4.775,0.43,0.45,3.81
AUW-008-20,"AWC102 Sliding Window - Single Glazed",6Clr,"6mm Clear",SW,6.283,0.61,0.64,3.81
AUW-008-21,"AWC102 Sliding Window - Single Glazed",6Gy,"6mm Grey",SW,6.283,0.44,0.3,3.81
AUW-008-22,"AWC102 Sliding Window - Single Glazed",6ET,"6mm EnergyTech",SW,4.827,0.52,0.59,3.81
AUW-008-23,"AWC102 Sliding Window - Single Glazed",6SolTNtl,"6mm SolTech Neutral ",SW,4.842,0.41,0.46,3.81
AUW-008-24,"AWC102 Sliding Window - Single Glazed",6SolTGy,"6mm SolTech Grey",SW,4.865,0.29,0.22,3.81
