WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
GJA-087-30,"Type 475 Aluminium Scissor Awning Window - Single Glazed","6.38SctGn819 Lam","6.38mm Solect Green 819 Low-e #4",AWN,5.300,0.33,0.4,0.26
GJA-087-32,"Type 475 Aluminium Scissor Awning Window - Single Glazed","6.38CPNtl Lam","6.38mm ComfortPlus Neutral Low-e #4",AWN,5.300,0.34,0.34,0.26
GJA-087-33,"Type 475 Aluminium Scissor Awning Window - Single Glazed","6.38CPClr Lam","6.38mm ComfortPlus Clear Low-e #4",AWN,5.300,0.44,0.47,0.26
GJA-087-34,"Type 475 Aluminium Scissor Awning Window - Single Glazed","6.38CPGn Lam","6.38mm ComfortPlus Green Low-e #4",AWN,5.300,0.34,0.41,0.26
GJA-087-35,"Type 475 Aluminium Scissor Awning Window - Single Glazed","6.38CPGy Lam","6.38mm ComfortPlus Grey Low-e #4",AWN,5.300,0.33,0.22,0.26
GJA-087-36,"Type 475 Aluminium Scissor Awning Window - Single Glazed","6.76ClrAc Lam","6.76mm Solutia Acoustic laminate",AWN,6.300,0.44,0.43,0.26
GJA-087-37,"Type 475 Aluminium Scissor Awning Window - Single Glazed","6.76Clr Lam","6.76mm Clear Laminate",AWN,6.300,0.48,0.49,0.26
GJA-090-01,"Type 477 Aluminium Bi-Fold Door - Single Glazed",4Clr,"4mm Clear",BD,6.100,0.65,0.67,0.4
GJA-090-02,"Type 477 Aluminium Bi-Fold Door - Single Glazed",4Gn,"4mm Green",BD,6.100,0.53,0.61,0.4
GJA-090-03,"Type 477 Aluminium Bi-Fold Door - Single Glazed",4Gy,"4mm Grey",BD,6.100,0.51,0.42,0.4
GJA-090-05,"Type 477 Aluminium Bi-Fold Door - Single Glazed",4LeClr,"4mm Low-e on Clear #2",BD,4.500,0.55,0.62,0.4
GJA-090-06,"Type 477 Aluminium Bi-Fold Door - Single Glazed",5Clr,"5mm Clear",BD,6.100,0.65,0.67,0.4
GJA-090-07,"Type 477 Aluminium Bi-Fold Door - Single Glazed",5Gn,"5mm Green",BD,6.100,0.5,0.6,0.4
GJA-090-08,"Type 477 Aluminium Bi-Fold Door - Single Glazed",5Gy,"5mm Grey",BD,6.100,0.48,0.38,0.4
GJA-090-09,"Type 477 Aluminium Bi-Fold Door - Single Glazed",5PanDkGy,"5mm Panasap Dark Grey",BD,6.100,0.44,0.16,0.4
GJA-090-10,"Type 477 Aluminium Bi-Fold Door - Single Glazed",5Bz,"5mm Bronze",BD,6.100,0.52,0.45,0.4
GJA-090-11,"Type 477 Aluminium Bi-Fold Door - Single Glazed",5SpGn,"5mm Supergreen",BD,6.100,0.45,0.55,0.4
GJA-090-12,"Type 477 Aluminium Bi-Fold Door - Single Glazed",6Clr,"6mm Clear",BD,6.100,0.63,0.67,0.4
GJA-090-13,"Type 477 Aluminium Bi-Fold Door - Single Glazed",6Gn,"6mm Green",BD,6.100,0.48,0.58,0.4
GJA-090-14,"Type 477 Aluminium Bi-Fold Door - Single Glazed",6Gy,"6mm Grey",BD,6.100,0.45,0.33,0.4
GJA-090-16,"Type 477 Aluminium Bi-Fold Door - Single Glazed",6PanDkBl,"6mm Panasap Dark Blue",BD,6.100,0.46,0.44,0.4
GJA-090-17,"Type 477 Aluminium Bi-Fold Door - Single Glazed",6Bz,"6mm Bronze",BD,6.100,0.48,0.38,0.4
GJA-090-18,"Type 477 Aluminium Bi-Fold Door - Single Glazed",6SpB,"6mm SuperBlue",BD,6.100,0.41,0.4,0.4
GJA-090-19,"Type 477 Aluminium Bi-Fold Door - Single Glazed",6Az,"6mm Azuria",BD,6.100,0.4,0.51,0.4
GJA-090-20,"Type 477 Aluminium Bi-Fold Door - Single Glazed",6SpGn,"6mm Supergreen",BD,6.100,0.41,0.5,0.4
GJA-090-21,"Type 477 Aluminium Bi-Fold Door - Single Glazed",6LeClr,"6mm Low-e on Clear #2",BD,4.400,0.54,0.62,0.4
GJA-090-22,"Type 477 Aluminium Bi-Fold Door - Single Glazed",6EVanClr,"6mm Evantage Clear Low-e #2",BD,4.600,0.48,0.5,0.4
GJA-090-23,"Type 477 Aluminium Bi-Fold Door - Single Glazed",6EVanSpGn,"6mm EVantage Supergreen Low-e #2",BD,4.600,0.29,0.36,0.4
GJA-090-24,"Type 477 Aluminium Bi-Fold Door - Single Glazed",6EVanBGn,"6mm EVantage Blue Green Low-e #2",BD,4.600,0.36,0.43,0.4
GJA-090-25,"Type 477 Aluminium Bi-Fold Door - Single Glazed",6EVanGy,"6mm EVantage Grey Low-e #2",BD,4.600,0.33,0.24,0.4
GJA-090-26,"Type 477 Aluminium Bi-Fold Door - Single Glazed",6EVanSpBl,"6mm EVantage SuperBlue Low-e #2",BD,4.600,0.29,0.29,0.4
GJA-090-27,"Type 477 Aluminium Bi-Fold Door - Single Glazed","6.38Clr Lam","6.38mm Clear Laminate",BD,6.000,0.62,0.67,0.4
GJA-090-28,"Type 477 Aluminium Bi-Fold Door - Single Glazed","6.38BG Lam","6.38mm Green Laminate",BD,6.000,0.56,0.54,0.4
GJA-090-29,"Type 477 Aluminium Bi-Fold Door - Single Glazed","6.38Gy Lam","6.38mm Grey Laminate",BD,6.000,0.48,0.32,0.4
GJA-090-30,"Type 477 Aluminium Bi-Fold Door - Single Glazed","6.38SB Lam","6.38mm Sky Blue Laminate",BD,6.000,0.53,0.41,0.4
GJA-090-31,"Type 477 Aluminium Bi-Fold Door - Single Glazed","6.38SpGn Lam","6.38mm Supergreen Laminate",BD,6.000,0.39,0.48,0.4
GJA-090-33,"Type 477 Aluminium Bi-Fold Door - Single Glazed","6.38CB Lam","6.38mm Cool Blue Laminate",BD,6.000,0.58,0.56,0.4
GJA-090-34,"Type 477 Aluminium Bi-Fold Door - Single Glazed","6.38CPNtl Lam","6.38mm ComfortPlus Neutral Low-e #4",BD,4.400,0.4,0.44,0.4
GJA-090-35,"Type 477 Aluminium Bi-Fold Door - Single Glazed","6.38CPGn Lam","6.38mm ComfortPlus Green Low-e #4",BD,4.400,0.4,0.54,0.4
GJA-090-36,"Type 477 Aluminium Bi-Fold Door - Single Glazed","6.38CPGy Lam","6.38mm ComfortPlus Grey Low-e #4",BD,4.400,0.39,0.29,0.4
GJA-090-37,"Type 477 Aluminium Bi-Fold Door - Single Glazed","6.38CPClr Lam","6.38mm ComfortPlus Clear Low-e #4",BD,4.400,0.53,0.62,0.4
GJA-090-38,"Type 477 Aluminium Bi-Fold Door - Single Glazed","6.38SctClr119 Lam","6.38mm Solect Clear 119 Low-e #4",BD,4.400,0.53,0.61,0.4
GJA-090-39,"Type 477 Aluminium Bi-Fold Door - Single Glazed","6.38SctGn819 Lam","6.38mm Solect Green 819 Low-e #4",BD,4.400,0.39,0.53,0.4
GJA-090-41,"Type 477 Aluminium Bi-Fold Door - Single Glazed","6.38SctPt129 Lam","6.38mm Solect Pewter 129 Low-e #4",BD,4.400,0.39,0.3,0.4
GJA-090-42,"Type 477 Aluminium Bi-Fold Door - Single Glazed","6.76ClrAc Lam","6.76mm Solutia Acoustic Laminate",BD,6.000,0.61,0.67,0.4
GJA-090-43,"Type 477 Aluminium Bi-Fold Door - Single Glazed","6.76Clr Lam","6.76mm Clear Laminate",BD,6.000,0.61,0.67,0.4
GJA-090-45,"Type 477 Aluminium Bi-Fold Door - Single Glazed","6.38SctNtl11S Lam","6.38mm Solect Neutral 11S Low-e #4",BD,4.700,0.45,0.51,0.4
GJA-090-46,"Type 477 Aluminium Bi-Fold Door - Single Glazed",4SolT,"4mm SolTech Low-e #2",BD,4.500,0.42,0.46,0.4
GJA-090-47,"Type 477 Aluminium Bi-Fold Door - Single Glazed",6SolT,"6mm SolTech Low-e #2",BD,4.500,0.42,0.48,0.4
GJA-090-48,"Type 477 Aluminium Bi-Fold Door - Single Glazed",6LeSpGn,"6mm Low-e on Supergreen",BD,4.500,0.32,0.46,0.4
GJA-090-49,"Type 477 Aluminium Bi-Fold Door - Single Glazed",6SEGy,"6mm Solar E Grey #2",BD,4.500,0.29,0.23,0.4
GJA-090-50,"Type 477 Aluminium Bi-Fold Door - Single Glazed",6SngyGy,"6mm Sunergy Grey #2",BD,4.800,0.34,0.25,0.4
GJA-090-51,"Type 477 Aluminium Bi-Fold Door - Single Glazed","6.76SctClrP1X9 Lam","6.76mm Solect Clear Plus 1X9 Low-e #4",BD,4.500,0.43,0.58,0.4
GJA-090-52,"Type 477 Aluminium Bi-Fold Door - Single Glazed","6.38SctPt129 Lam","6.38mm Solect Pewter 129 Low-e #4",BD,4.500,0.39,0.3,0.4
GJA-090-53,"Type 477 Aluminium Bi-Fold Door - Single Glazed","6.38SctB169 ","6.38mm Solect Blue 169 Low-e #4",BD,4.500,0.49,0.52,0.4
GJA-090-54,"Type 477 Aluminium Bi-Fold Door - Single Glazed","6.38SctBlGn139 Lam","6.38mm Solect Blue Green 139 Low-e #4",BD,4.500,0.47,0.5,0.4
GJA-090-55,"Type 477 Aluminium Bi-Fold Door - Single Glazed",6SngyClr,"6mm Sunergy Clear Low-e #2",BD,4.800,0.47,0.51,0.4
GJA-090-56,"Type 477 Aluminium Bi-Fold Door - Single Glazed",6SngyGn,"6mm Sunergy Green Low-e #2",BD,4.800,0.33,0.42,0.4
GJA-090-57,"Type 477 Aluminium Bi-Fold Door - Single Glazed","6.38LightGy Lam","6.38mm Light Grey Laminate",BD,6.003,0.53,0.47,0.4
GJA-090-58,"Type 477 Aluminium Bi-Fold Door - Single Glazed","6.38SctShadow1H9 Lam","6.38mm Solect Shadow 1H9 Low-e #4",BD,4.478,0.45,0.43,0.4
GJA-090-59,"Type 477 Aluminium Bi-Fold Door - Single Glazed",6LeGy,"6mm Low-e on Grey #2",BD,4.521,0.37,0.3,0.4
GJA-090-60,"Type 477 Aluminium Bi-Fold Door - Single Glazed",6LeGn,"6mm Low-e on Green #2",BD,4.496,0.39,0.54,0.4
GJA-091-01,"Type 477 Aluminium Bi-Fold Door - Double Glazed",4Clr/12/4Clr,"4mm Clear / 12mm Air Gap / 4mm Clear",BD,3.900,0.57,0.6,0.4
GJA-091-02,"Type 477 Aluminium Bi-Fold Door - Double Glazed",4Gn/12/4Clr,"4mm Green / 12mm Air Gap / 4mm Clear",BD,3.900,0.44,0.54,0.4
GJA-091-03,"Type 477 Aluminium Bi-Fold Door - Double Glazed",4Gy/12/4Clr,"4mm Grey / 12mm Air Gap / 4mm Clear",BD,3.900,0.42,0.37,0.4
GJA-091-05,"Type 477 Aluminium Bi-Fold Door - Double Glazed",4LeClr/12/4Clr,"4mm Low-e on Clear #2 / 12mm Air Gap / 4mm Clear",BD,3.300,0.49,0.55,0.4
GJA-091-06,"Type 477 Aluminium Bi-Fold Door - Double Glazed",4Clr/12/4LeClr,"4mm Clear / 12mm Air Gap / 4mm Low-e on Clear #2",BD,3.300,0.53,0.55,0.4
GJA-091-07,"Type 477 Aluminium Bi-Fold Door - Double Glazed",4Gn/12/4LeClr,"4mm Green / 12mm Air Gap / 4mm Low-e on Clear #2",BD,3.300,0.4,0.5,0.4
GJA-091-08,"Type 477 Aluminium Bi-Fold Door - Double Glazed",4Gy/12/4LeClr,"4mm Grey / 12mm Air Gap / 4mm Low-e on Clear #2",BD,3.300,0.38,0.34,0.4
GJA-091-10,"Type 477 Aluminium Bi-Fold Door - Double Glazed","6.38Gy Lam/10Ar/4LumaTherm","6.38mm Grey Laminate / 10mm Argon Gap / 4mm Lumatherm #3",BD,2.955,0.27,0.3,0.3
GJA-091-11,"Type 477 Aluminium Bi-Fold Door - Double Glazed","6.38Clr Lam/10Ar/4LumaTherm","6.38mm Clear Laminate / 10mm Argon Gap / 4mm Lumatherm #3",BD,2.955,0.38,0.59,0.3
GJA-091-12,"Type 477 Aluminium Bi-Fold Door - Double Glazed","6.38LightGy Lam/10Ar/4LumaTherm","6.38mm Light Grey Laminate / 10mm Argon Gap / 4mm Lumatherm #3",BD,2.955,0.3,0.41,0.3
GJA-091-13,"Type 477 Aluminium Bi-Fold Door - Double Glazed","6.38Gy Lam/8Ar/6LumaTherm","6.38mm Grey Laminate / 8mm Argon Gap / 6mm Lumatherm #3",BD,3.086,0.25,0.29,0.3
GJA-091-14,"Type 477 Aluminium Bi-Fold Door - Double Glazed","6.38Clr Lam/8Ar/6LumaTherm","6.38mm Clear Laminate / 8mm Argon Gap / 6mm Lumatherm #3",BD,3.086,0.38,0.58,0.3
GJA-091-15,"Type 477 Aluminium Bi-Fold Door - Double Glazed","6.38LightGy Lam/8Ar/6LumaTherm","6.38mm Light Grey Laminate / 8mm Argon Gap / 6mm Lumatherm #3",BD,3.086,0.3,0.41,0.3
GJA-091-16,"Type 477 Aluminium Bi-Fold Door - Double Glazed","6.38LightGy Lam/10Ar/4Clr","6.38mm Light Grey Laminate / 10mm Argon Gap / 4mm Clear",BD,3.764,0.42,0.41,0.3
GJA-091-17,"Type 477 Aluminium Bi-Fold Door - Double Glazed",6Clr/8Ar/6LumaTherm,"6mm Clear / 8mm Argon Gap / 6mm Lumatherm #3",BD,3.094,0.41,0.59,0.3
GJA-091-18,"Type 477 Aluminium Bi-Fold Door - Double Glazed",6LumaTherm/8Ar/6Clr,"6mm Lumatherm #2 / 8mm Argon Gap / 6mm Clear",BD,3.094,0.41,0.59,0.3
GJA-091-19,"Type 477 Aluminium Bi-Fold Door - Double Glazed",6Gy/8Ar/6LumaTherm,"6mm Grey / 8mm Argon Gap / 6mm Lumatherm #3",BD,3.094,0.25,0.28,0.3
GJA-091-20,"Type 477 Aluminium Bi-Fold Door - Double Glazed",6Le/8Ar/6Clr,"6mm Low-e on Clear #2 / 8mm Argon Gap / 6mm Clear",BD,3.259,0.46,0.54,0.3
GJA-091-21,"Type 477 Aluminium Bi-Fold Door - Double Glazed",6LeGy/8/6Clr,"6mm Low-e on Grey #2 / 8mm Air Gap / 6mm Clear",BD,3.285,0.3,0.27,0.3
GJA-091-22,"Type 477 Aluminium Bi-Fold Door - Double Glazed",6SolT/8Ar/6Clr,"6mm Soltech Low-e #2 / 8mm Argon Gap / 6mm Clear",BD,3.267,0.34,0.42,0.3
GJA-091-23,"Type 477 Aluminium Bi-Fold Door - Double Glazed",6SolTGy/8Ar/6Clr,"6mm Soltech Grey Low-e #2 / 8mm Argon Gap / 6mm Clear",BD,3.279,0.22,0.2,0.3
GJA-091-24,"Type 477 Aluminium Bi-Fold Door - Double Glazed",6LeGy/8Ar/6Clr,"6mm Low-e on Grey #2 / 8mm Argon Gap / 6mm Clear",BD,3.524,0.3,0.27,0.3
GJA-091-25,"Type 477 Aluminium Bi-Fold Door - Double Glazed",6SolT/8/6Clr,"6mm Soltech Low-e #2 / 8mm Air Gap / 6mm Clear",BD,3.509,0.35,0.42,0.3
GJA-091-26,"Type 477 Aluminium Bi-Fold Door - Double Glazed",6SolTGy/8/6Clr,"6mm Soltech Grey Low-e #2 / 8mm Air Gap / 6mm Clear",BD,3.519,0.23,0.2,0.3
GJA-091-27,"Type 477 Aluminium Bi-Fold Door - Double Glazed",6SngyClr/8/6Clr,"6mm Sunergy Clear Low-e #2 / 8mm Air Gap / 6mm Clear",BD,3.637,0.39,0.45,0.3
GJA-091-28,"Type 477 Aluminium Bi-Fold Door - Double Glazed",6SngyGy/8/6Clr,"6mm Sunergy Grey Low-e #2 / 8mm Air Gap / 6mm Clear",BD,3.639,0.26,0.22,0.3
GJA-091-29,"Type 477 Aluminium Bi-Fold Door - Double Glazed",6Clr/10Ar/4LumaTherm,"6mm Clear / 10mm Argon Gap / 4mm Lumatherm #3",BD,2.962,0.41,0.59,0.3
GJA-091-30,"Type 477 Aluminium Bi-Fold Door - Double Glazed",6Gy/10Ar/4LumaTherm,"6mm Grey / 10mm Argon Gap / 4mm Lumatherm #3",BD,2.962,0.24,0.28,0.3
GJA-091-31,"Type 477 Aluminium Bi-Fold Door - Double Glazed",6LumaTherm/10Ar/4Clr,"6mm Lumatherm #2 / 10mm Argon Gap / 4mm Clear",BD,2.961,0.41,0.6,0.3
GJA-091-32,"Type 477 Aluminium Bi-Fold Door - Double Glazed",4Clr/12Ar/4LumaTherm,"4mm Clear / 12mm Argon Gap / 4mm Lumatherm #3",BD,2.928,0.43,0.61,0.3
GJA-091-33,"Type 477 Aluminium Bi-Fold Door - Double Glazed",4Gy/12Ar/4LumaTherm,"4mm Grey / 12mm Argon Gap / 4mm Lumatherm #3",BD,2.928,0.3,0.37,0.3
GJA-091-34,"Type 477 Aluminium Bi-Fold Door - Double Glazed",4Clr/12Ar/4Clr,"4mm Clear / 12mm Argon Gap / 4mm Clear",BD,3.748,0.57,0.61,0.3
GJA-106-01,"Type 445 Series Aluminium Sliding Door - Single Glazed","10.38SctClrP1X9 Lam","10.38mm Solect Clear Plus 1X9 Low-e #4",SD,4.421,0.41,0.58,0.1
GJA-106-02,"Type 445 Series Aluminium Sliding Door - Single Glazed","10.38Sct1Y9 Lam","10.38mm Solect 1Y9 Low-e #4",SD,4.418,0.33,0.52,0.1
GJA-106-03,"Type 445 Series Aluminium Sliding Door - Single Glazed","10.38SctClr119 Lam","10.38mm Solect Clear 119 Low-e #4",SD,4.443,0.5,0.62,0.1
GJA-106-04,"Type 445 Series Aluminium Sliding Door - Single Glazed","10.38Sct319 Lam","10.38mm Solect 319 Low-e #4",SD,4.443,0.36,0.38,0.1
GJA-106-05,"Type 445 Series Aluminium Sliding Door - Single Glazed","6.38SctShadow1H9 Lam","6.38mm Solect Shadow 1H9 Low-e #4",SD,4.386,0.45,0.44,0.1
GJA-106-06,"Type 445 Series Aluminium Sliding Door - Single Glazed","6.38Gn Lam","6.38mm Green Laminate",SD,5.981,0.56,0.54,0.1
GJA-106-07,"Type 445 Series Aluminium Sliding Door - Single Glazed","6.38SctClr119 Lam","6.38mm Solect Clear 119 Low-e #4",SD,4.386,0.54,0.63,0.1
GJA-106-08,"Type 445 Series Aluminium Sliding Door - Single Glazed","6.38SctPt129 Lam","6.38mm Solect Pewter 129 Low-e #4",SD,4.386,0.4,0.32,0.1
GJA-106-09,"Type 445 Series Aluminium Sliding Door - Single Glazed","6.38Gy Lam","6.38mm Grey Laminate",SD,5.983,0.49,0.34,0.1
GJA-106-10,"Type 445 Series Aluminium Sliding Door - Single Glazed","6.38Clr Lam","6.38mm Clear Laminate",SD,5.983,0.62,0.68,0.1
GJA-106-11,"Type 445 Series Aluminium Sliding Door - Single Glazed","6.38LightGy Lam","6.38mm Light Grey Laminate",SD,5.983,0.54,0.48,0.1
GJA-106-12,"Type 445 Series Aluminium Sliding Door - Single Glazed","6.38CPNtl Lam","6.38mm Comfortplus Neutral Low-e #4",SD,4.381,0.41,0.47,0.1
GJA-106-13,"Type 445 Series Aluminium Sliding Door - Single Glazed",6Clr,"6mm Clear",SD,6.027,0.65,0.68,0.1
GJA-106-14,"Type 445 Series Aluminium Sliding Door - Single Glazed",6Gy,"6mm Grey",SD,6.027,0.46,0.32,0.1
GJA-106-15,"Type 445 Series Aluminium Sliding Door - Single Glazed",6LeClr,"6mm Low-e on Clear #2",SD,4.390,0.56,0.63,0.1
GJA-106-16,"Type 445 Series Aluminium Sliding Door - Single Glazed",6LeSpGn,"6mm Low-e on Super Green #2",SD,4.389,0.32,0.47,0.1
GJA-106-17,"Type 445 Series Aluminium Sliding Door - Single Glazed",6SolTechGy,"6mm Soltech Grey Low-e #2",SD,4.414,0.29,0.23,0.1
GJA-106-18,"Type 445 Series Aluminium Sliding Door - Single Glazed",6SngyGy,"6mm Sunergy Grey Low-e #2",SD,4.751,0.34,0.26,0.1
GJA-106-19,"Type 445 Series Aluminium Sliding Door - Single Glazed",6Gn,"6mm Green",SD,6.027,0.49,0.6,0.1
GJA-106-20,"Type 445 Series Aluminium Sliding Door - Single Glazed",6mSngyClr,"6mm Sunergy Clear Low-e #2",SD,4.759,0.48,0.52,0.1
GJA-106-21,"Type 445 Series Aluminium Sliding Door - Single Glazed",6LeGy,"6mm Low-e on Grey #2",SD,4.430,0.38,0.31,0.1
GJA-106-22,"Type 445 Series Aluminium Sliding Door - Single Glazed",6SolTech,"6mm Soltech Low-e #2",SD,4.392,0.43,0.49,0.1
GJA-106-23,"Type 445 Series Aluminium Sliding Door - Single Glazed",6SpGn,"6mm Supergreen",SD,6.027,0.42,0.52,0.1
GJA-106-24,"Type 445 Series Aluminium Sliding Door - Single Glazed",6LeClr,"6mm Low-e on Clear #2",SD,4.376,0.55,0.63,0.1
GJA-106-25,"Type 445 Series Aluminium Sliding Door - Single Glazed",6EVanGy,"6mm Evantage Grey Low-e #2",SD,4.524,0.33,0.25,0.1
GJA-106-26,"Type 445 Series Aluminium Sliding Door - Single Glazed",6EVanSpGn,"6mm Evantage Super Green Low-e #2",SD,4.524,0.3,0.37,0.1
GJA-106-27,"Type 445 Series Aluminium Sliding Door - Single Glazed",6EVanGn,"6mm Evantage Green Low-e #2",SD,4.524,0.37,0.44,0.1
GJA-106-28,"Type 445 Series Aluminium Sliding Door - Single Glazed",6EVanSpBl,"6mm Evantage Super Blue Low-e #2",SD,4.524,0.29,0.3,0.1
GJA-106-29,"Type 445 Series Aluminium Sliding Door - Single Glazed",5PanDkGy,"5mm Pansanap Dark Grey",SD,6.058,0.45,0.17,0.1
GJA-106-30,"Type 445 Series Aluminium Sliding Door - Single Glazed",5Gy,"5mm Grey ",SD,6.058,0.49,0.37,0.1
GJA-106-31,"Type 445 Series Aluminium Sliding Door - Single Glazed",5Clr,"5mm Clear",SD,6.058,0.66,0.69,0.1
GJA-106-32,"Type 445 Series Aluminium Sliding Door - Single Glazed",5SpGn,"5mm Supergreen",SD,6.058,0.44,0.55,0.1
GJA-106-33,"Type 445 Series Aluminium Sliding Door - Single Glazed",4Clr,"4mm Clear",SD,6.089,0.7,0.7,0.1
GJA-106-34,"Type 445 Series Aluminium Sliding Door - Single Glazed",4Gy,"4mm Grey ",SD,6.089,0.52,0.43,0.1
GJA-106-35,"Type 445 Series Aluminium Sliding Door - Single Glazed",4SolTech,"4mm Soltech Low-e #2",SD,4.450,0.43,0.48,0.1
GJA-106-36,"Type 445 Series Aluminium Sliding Door - Single Glazed",4LeGy,"4mm Low-e on Grey #2",SD,4.433,0.38,0.52,0.1
GJA-106-37,"Type 445 Series Aluminium Sliding Door - Single Glazed",4LeClr,"4mm Low-e on Clear #2",SD,4.445,0.6,0.65,0.1
GJA-107-01,"Type 445 Series Aluminium Sliding Door - Double Glazed","6.38Gy Lam/12Ar/6LumaTherm","6.38mm Grey Laminate / 12mm Argon Gap / 6mm Lumatherm #3",SD,2.863,0.26,0.3,0.1
GJA-107-02,"Type 445 Series Aluminium Sliding Door - Double Glazed","6.38Clr Lam/12Ar/6LumaTherm","6.38mm Clear Laminate / 12mm Argon Gap / 6mm Lumatherm #3",SD,2.863,0.39,0.6,0.1
GJA-107-03,"Type 445 Series Aluminium Sliding Door - Double Glazed","6.38LightGy Lam/12Ar/6LumaTherm","6.38mm Light Grey Laminate / 12mm Argon Gap / 6mm Lumatherm #3",SD,2.863,0.31,0.42,0.1
GJA-107-04,"Type 445 Series Aluminium Sliding Door - Double Glazed",6TLE60Clr/12Ar/6Clr,"6mm TLE60 Clear Low-e #2 / 12mm Argon gap / 6mm Clear",SD,2.864,0.21,0.46,0.1
