WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
THC-061-05,"Thermeco - Series EC45 OS Casement Window - Single Glazed",5ET,"5mm EnergyTech",CAS,5.200,0.45,0.48,0.7
THC-062-01,"Thermeco - Series EC45 OS Casement Window - Double Glazed",6.76VLamH/12Ar/6.38ClrLam,"6.76mm VLamHush / 12mm Argon Gap / 6.38mm Clear Laminate",CAS,4.200,0.42,0.46,0.7
THC-062-02,"Thermeco - Series EC45 OS Casement Window - Double Glazed",6.38CPClr/12Ar/6Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 6mm Clear",CAS,3.800,0.39,0.43,0.7
THC-062-03,"Thermeco - Series EC45 OS Casement Window - Double Glazed",6SnClr/12Ar/6Clr,"6mm Sunergy Clear / 12mm Argon Gap / 6mm Clear",CAS,3.900,0.33,0.36,0.7
THC-062-04,"Thermeco - Series EC45 OS Casement Window - Double Glazed",6ET/12Ar/6Clr,"6mm EnergyTech / 12mm Argon Gap / 6mm Clear",CAS,3.800,0.39,0.43,0.7
THC-062-05,"Thermeco - Series EC45 OS Casement Window - Double Glazed",6EVClr/12Ar/6Clr,"6mm Evantage Clear / 12mm Argon Gap / 6mm Clear",CAS,3.800,0.36,0.36,0.7
THC-062-06,"Thermeco - Series EC45 OS Casement Window - Double Glazed",6PTech/12Ar/6Clr,"6mm Performatech / 12mm Argon Gap / 6mm Clear",CAS,3.600,0.22,0.34,0.7
THC-062-07,"Thermeco - Series EC45 OS Casement Window - Double Glazed",6EVGy/12Ar/6Clr,"6mm Evantage Grey / 12mm Argon Gap / 6mm Clear",CAS,3.800,0.23,0.17,0.7
THC-062-08,"Thermeco - Series EC45 OS Casement Window - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear  / 12mm Argon Gap / 6mm Clear",CAS,4.300,0.45,0.46,0.7
THC-062-09,"Thermeco - Series EC45 OS Casement Window - Double Glazed",6.38ClrLam/12Ar/4Clr,"6.38mm Clear Laminate / 12mm Argon Gap / 4mm Clear",CAS,4.300,0.45,0.47,0.7
THC-062-10,"Thermeco - Series EC45 OS Casement Window - Double Glazed",6.38CPClr/12Ar/4Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 4mm Clear",CAS,3.800,0.39,0.44,0.7
THC-062-11,"Thermeco - Series EC45 OS Casement Window - Double Glazed","INSU564 - Argon","Insulglass Max 564 Clear IGU - 6mm  / 12mm Argon Gap / 6mm",CAS,3.600,0.19,0.38,0.7
THC-062-12,"Thermeco - Series EC45 OS Casement Window - Double Glazed",5ET/12Ar/5Clr,"5mm EnergyTech / 12mm Argon Gap / 5mm Clear",CAS,3.800,0.4,0.43,0.7
THC-062-13,"Thermeco - Series EC45 OS Casement Window - Double Glazed",4Clr/12Ar/4Clr,"4mm Clear  / 12mm Argon Gap / 4mm Clear",CAS,4.300,0.48,0.47,0.7
THC-062-14,"Thermeco - Series EC45 OS Casement Window - Double Glazed",4ET/12Ar/4Clr,"4mm EnergyTech / 12mm Argon Gap / 4mm Clear",CAS,3.800,0.41,0.44,0.7
THC-062-15,"Thermeco - Series EC45 OS Casement Window - Double Glazed",4SnClr/12Ar/4Clr,"4mm Sunergy Clear / 12mm Argon Gap / 4mm Clear",CAS,3.900,0.34,0.36,0.7
THC-015-01,"Thermeco - Series EC45TB Awning Window - Double Glazed",3Clr/12/2003,"3mm Clear / 12mm Air Gap / 3mm Clear",AWN,3.500,0.46,0.46,0.2
THC-015-02,"Thermeco - Series EC45TB Awning Window - Double Glazed",5Clr/12/5Clr,"5mm Clear / 12mm Air Gap / 5mm Clear",AWN,3.500,0.44,0.45,0.2
THC-015-03,"Thermeco - Series EC45TB Awning Window - Double Glazed",638Sx/12/5Clr,"6.38mm Saflex / 12mm Air Gap / 5mm Clear",AWN,3.500,0.41,0.45,0.2
THC-015-04,"Thermeco - Series EC45TB Awning Window - Double Glazed",638DLam/14/5Clr,"6.38mm Laminate / 14mm Air Gap / 5mm Clear",AWN,3.500,0.42,0.45,0.2
THC-015-05,"Thermeco - Series EC45TB Awning Window - Double Glazed",638CPClr/14/5Clr,"6.38mm Comfort Plus Clear / 14mm Air Gap / 5mm Clear",AWN,3.000,0.37,0.42,0.2
THC-015-06,"Thermeco - Series EC45TB Awning Window - Double Glazed",5EG/14/5EA,"5mm EverGreen / 14mm Air Gap / 5mm Energy Advantage",AWN,3.000,0.25,0.35,0.2
THC-015-07,"Thermeco - Series EC45TB Awning Window EPDM Spacer - Double Glazed",6.76VLamH/12Ar/6.38ClrLam,"6.76mm Vlam Hush / 12mm Argon / 6.38mm Clear Laminate",AWN,3.200,0.4,0.45,0.2
THC-015-08,"Thermeco - Series EC45TB Awning Window EPDM Spacer - Double Glazed",6.38CPClr/12Ar/6Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 6mm Clear",AWN,2.700,0.36,0.42,0.2
THC-015-09,"Thermeco - Series EC45TB Awning Window EPDM Spacer - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",AWN,3.300,0.43,0.45,0.2
THC-015-10,"Thermeco - Series EC45TB Awning Window EPDM Spacer - Double Glazed",6ET/12Ar/6Clr,"6mm EnergyTech  / 12mm Argon Gap / 6mm Clear",AWN,2.700,0.37,0.41,0.2
THC-015-11,"Thermeco - Series EC45TB Awning Window EPDM Spacer - Double Glazed",6EVClr/12Ar/6Clr,"6mm Evantage Clear / 12mm Argon Gap / 6mm Clear",AWN,2.800,0.34,0.35,0.2
THC-015-12,"Thermeco - Series EC45TB Awning Window EPDM Spacer - Double Glazed",6EVGy/12Ar/6Clr,"6mm Evantage Grey / 12mm Argon Gap / 6mm Clear",AWN,2.800,0.21,0.16,0.2
THC-015-13,"Thermeco - Series EC45TB Awning Window EPDM Spacer - Double Glazed",6SnClr/12Ar/6Clr,"6mm Sunergy Clear / 12mm Argon Gap / 6mm Clear",AWN,2.900,0.31,0.34,0.2
THC-015-14,"Thermeco - Series EC45TB Awning Window EPDM Spacer - Double Glazed","INSU564 - Argon","Insulglass Max 564 Clear IGU - 6mm  / 12mm Argon Gap / 6mm",AWN,2.600,0.18,0.36,0.2
THC-015-15,"Thermeco - Series EC45TB Awning Window EPDM Spacer - Double Glazed",6PTech/12Ar/6Clr,"6mm PerformaTech / 12mm Argon Gap / 6mm Clear",AWN,2.600,0.2,0.33,0.2
THC-015-16,"Thermeco - Series EC45TB Awning Window EPDM Spacer - Double Glazed",5ET/12Ar/5Clr,"5mm EnergyTech  / 12mm Argon Gap / 5mm Clear",AWN,2.800,0.38,0.42,0.2
THC-015-17,"Thermeco - Series EC45TB Awning Window EPDM Spacer - Double Glazed",6.38ClrLam/12Ar/4Clr,"6.38mm Clear Laminate / 12mm Argon Gap / 4mm Clear",AWN,3.200,0.43,0.46,0.2
THC-015-18,"Thermeco - Series EC45TB Awning Window EPDM Spacer - Double Glazed",6.38CPClr/12Ar/4Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 4mm Clear",AWN,2.700,0.37,0.42,0.2
THC-015-19,"Thermeco - Series EC45TB Awning Window EPDM Spacer - Double Glazed",4Clr/12Ar/4Clr,"4mm Clear / 12mm Argon Gap / 4mm Clear",AWN,3.200,0.45,0.46,0.2
THC-015-20,"Thermeco - Series EC45TB Awning Window EPDM Spacer - Double Glazed",4ET/12Ar/4Clr,"4mm EnergyTech  / 12mm Argon Gap / 4mm Clear",AWN,2.700,0.39,0.42,0.2
THC-015-21,"Thermeco - Series EC45TB Awning Window EPDM Spacer - Double Glazed",4Sn/12Ar/4Clr,"4mm Sunergy Clear / 12mm Argon Gap / 4mm Clear",AWN,2.800,0.32,0.35,0.2
THC-014-01,"Thermeco - Series EC45TB Awning Window - Single Glazed",3Clr,"3mm Clear",AWN,5.500,0.51,0.51,0.2
THC-014-02,"Thermeco - Series EC45TB Awning Window - Single Glazed",5Clr,"5mm Clear",AWN,5.500,0.5,0.51,0.2
THC-014-03,"Thermeco - Series EC45TB Awning Window - Single Glazed",5Gy,"5mm Grey",AWN,5.500,0.37,0.29,0.2
THC-014-04,"Thermeco - Series EC45TB Awning Window - Single Glazed",5SpGy,"5mm SuperGrey",AWN,5.500,0.24,0.07,0.2
THC-014-05,"Thermeco - Series EC45TB Awning Window - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",AWN,4.300,0.41,0.47,0.2
THC-014-06,"Thermeco - Series EC45TB Awning Window - Single Glazed",10.38ClrLam,"10.38mm Clear Laminate",AWN,5.200,0.44,0.49,0.2
THC-014-07,"Thermeco - Series EC45TB Awning Window - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",AWN,5.300,0.48,0.5,0.2
THC-014-08,"Thermeco - Series EC45TB Awning Window - Single Glazed",6SnClr,"6mm Sunergy Clear",AWN,4.400,0.36,0.38,0.2
THC-014-09,"Thermeco - Series EC45TB Awning Window - Single Glazed",6EVClr,"6mm Evantage Clear",AWN,4.300,0.38,0.39,0.2
THC-014-10,"Thermeco - Series EC45TB Awning Window - Single Glazed",5ET,"5mm EnergyTech",AWN,4.200,0.42,0.46,0.2
THC-003-01,"Thermeco - Series EC45 NTB Casement Out Window - Single Glazed",3Clr,"3mm Clear",CAS,6.300,0.56,0.55,0.42
THC-003-02,"Thermeco - Series EC45 NTB Casement Out Window - Single Glazed",5Clr,"5mm Clear",CAS,6.300,0.54,0.54,0.42
THC-003-03,"Thermeco - Series EC45 NTB Casement Out Window - Single Glazed",5Gy,"5mm Grey",CAS,6.300,0.41,0.31,0.42
THC-003-04,"Thermeco - Series EC45 NTB Casement Out Window - Single Glazed",5SpGy,"5mm SuperGrey",CAS,6.300,0.26,0.08,0.42
THC-003-05,"Thermeco - Series EC45 NTB Casement Out Window - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",CAS,4.500,0.44,0.5,0.42
THC-003-06,"Thermeco - Series EC45 NTB Casement Out Window - Single Glazed",10.38ClrLam,"10.38mm Clear Laminate",CAS,6.100,0.46,0.49,0.42
THC-003-07,"Thermeco - Series EC45 NTB Casement Out Window - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",CAS,6.200,0.5,0.51,0.42
THC-003-08,"Thermeco - Series EC45 NTB Casement Out Window - Single Glazed",6SnClr,"6mm Sunergy Clear",CAS,5.400,0.38,0.38,0.42
THC-003-09,"Thermeco - Series EC45 NTB Casement Out Window - Single Glazed",6EVanClr,"6mm Evantage Clear",CAS,5.200,0.4,0.39,0.42
THC-003-10,"Thermeco - Series EC45 NTB Casement Out Window - Single Glazed",5ETClr,"5mm EnergyTech Clear",CAS,5.200,0.44,0.46,0.42
THC-004-01,"Thermeco - Series EC45 NTB Casement Out Window - Double Glazed",3Clr/12/2003,"3mm Clear / 12mm Air Gap / 3mm Clear",CAS,4.300,0.5,0.49,0.42
THC-004-02,"Thermeco - Series EC45 NTB Casement Out Window - Double Glazed",5Clr/12/5Clr,"5mm Clear / 12mm Air Gap / 5mm Clear",CAS,4.300,0.47,0.48,0.42
THC-004-03,"Thermeco - Series EC45 NTB Casement Out Window - Double Glazed",638Sx/12/5Clr,"6.38mm Saflex / 12mm Air Gap / 5mm Clear",CAS,4.300,0.45,0.48,0.42
THC-004-04,"Thermeco - Series EC45 NTB Casement Out Window - Double Glazed",5EG/14/5EA,"5mm EverGreen / 14mm Air Gap / 5mm Energy Advantage",CAS,3.900,0.28,0.37,0.42
THC-004-05,"Thermeco - Series EC45 NTB Casement Out Window - Double Glazed w TPS Spacer",6.76HushLam/12Ar/638ClrLam,"6.76 Hush Lam Clear / 12mm Argon Gap / 6.38mm Clear Laminate",CAS,4.300,0.41,0.44,0.42
THC-004-06,"Thermeco - Series EC45 NTB Casement Out Window - Double Glazed w TPS Spacer",6.38CPClr/12Ar/6Clr,"6.38mm ComfortPlus Clear / 12mm Argon / 6mm Clear",CAS,3.900,0.38,0.41,0.42
THC-004-07,"Thermeco - Series EC45 NTB Casement Out Window - Double Glazed w TPS Spacer",6EVanGy/12Ar/6Clr,"6mm Evantage Grey / 12mm Argon Gap / 6mm Clear",CAS,3.900,0.22,0.16,0.42
THC-004-08,"Thermeco - Series EC45 NTB Casement Out Window - Double Glazed w TPS Spacer",6SnClr/12Ar/6Clr,"6mm Sunergy Clear / 12mm Argon Gap / 6mm Clear",CAS,4.000,0.32,0.34,0.42
THC-004-09,"Thermeco - Series EC45 NTB Casement Out Window - Double Glazed w TPS Spacer",6EVanClr/12Ar/6Clr,"6mm Evantage Clear / 12mm Argon Gap / 6mm Clear",CAS,3.900,0.35,0.35,0.42
THC-004-10,"Thermeco - Series EC45 NTB Casement Out Window - Double Glazed w TPS Spacer",6PTechBlGy/12Ar/6Clr,"6mm PerformaTech BlueGrey / 12mm Argon Gap / 6mm Clear",CAS,3.700,0.21,0.33,0.42
THC-004-11,"Thermeco - Series EC45 NTB Casement Out Window - Double Glazed w TPS Spacer",6ETClr/12Ar/6Clr,"6mm EnergyTech Clear / 12mm Argon Gap / 6mm Clear",CAS,3.900,0.38,0.41,0.42
THC-004-12,"Thermeco - Series EC45 NTB Casement Out Window - Double Glazed w TPS Spacer","INSU564 - Argon","Insulglass Max 564 Clear IGU - 6mm / 18mm Argon Gap / 6mm",CAS,3.700,0.19,0.36,0.42
THC-004-13,"Thermeco - Series EC45 NTB Casement Out Window - Double Glazed w TPS Spacer",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",CAS,4.300,0.44,0.45,0.42
THC-004-14,"Thermeco - Series EC45 NTB Casement Out Window - Double Glazed w TPS Spacer",638ClrLam/12Ar/4Clr,"6.38mm Clear Laminate / 12mm Argon Gap / 4mm Clear",CAS,4.300,0.44,0.45,0.42
THC-004-15,"Thermeco - Series EC45 NTB Casement Out Window - Double Glazed w TPS Spacer",638CPClr/12Ar/4Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 4mm Clear",CAS,3.900,0.38,0.42,0.42
THC-004-16,"Thermeco - Series EC45 NTB Casement Out Window - Double Glazed w TPS Spacer",5ETClr/12Ar/5Clr,"5mm EnergyTech Clear / 12mm Argon Gap / 5mm Clear",CAS,3.900,0.39,0.41,0.42
THC-004-17,"Thermeco - Series EC45 NTB Casement Out Window - Double Glazed w TPS Spacer",4ETClr/12Ar/4Clr,"4mm EnergyTech Clear / 12mm Argon Gap / 4mm Clear",CAS,3.900,0.4,0.42,0.42
THC-004-18,"Thermeco - Series EC45 NTB Casement Out Window - Double Glazed w TPS Spacer",4SnClr/12Ar/4Clr,"4mm Sunergy Clear / 12mm Argon Gap / 4mm Clear",CAS,4.000,0.34,0.35,0.42
THC-004-19,"Thermeco - Series EC45 NTB Casement Out Window - Double Glazed w TPS Spacer",4Clr/12Ar/4Clr,"4mm Clear / 12mm Argon Gap / 4mm Clear",CAS,4.400,0.46,0.46,0.42
THC-004-20,"Thermeco - Series EC45 NTB Casement Out Window - Double Glazed","LB Clr SO 4/12/4","Viridian LightBridge Clear S0 4/12/4",CAS,3.800,0.37,0.45,0.42
THC-004-21,"Thermeco - Series EC45 NTB Casement Out Window - Double Glazed","LB Clr SO 5/12/5","Viridian LightBridge Clear S0 5/12/5",CAS,3.800,0.36,0.44,0.42
THC-004-22,"Thermeco - Series EC45 NTB Casement Out Window - Double Glazed","LB Clr SO 6/12/6","Viridian LightBridge Clear S0 6/12/6",CAS,3.800,0.36,0.44,0.42
THC-005-01,"Thermeco - Series EC45 NTB Casement In Window - Single Glazed",3Clr,"3mm Clear",CAS,6.300,0.53,0.51,0.3
THC-005-02,"Thermeco - Series EC45 NTB Casement In Window - Single Glazed",5Clr,"5mm Clear",CAS,6.200,0.52,0.52,0.3
THC-005-03,"Thermeco - Series EC45 NTB Casement In Window - Single Glazed",5Gy,"5mm Grey",CAS,6.200,0.39,0.29,0.3
THC-005-04,"Thermeco - Series EC45 NTB Casement In Window - Single Glazed",5SpGy,"5mm SuperGrey",CAS,6.200,0.25,0.07,0.3
THC-005-05,"Thermeco - Series EC45 NTB Casement In Window - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",CAS,5.000,0.43,0.47,0.3
THC-006-01,"Thermeco - Series EC45 NTB Casement In Window - Double Glazed",3Clr/12/2003,"3mm Clear / 12mm Air Gap / 3mm Clear",CAS,4.400,0.47,0.47,0.3
THC-006-02,"Thermeco - Series EC45 NTB Casement In Window - Double Glazed",5Clr/12/5Clr,"5mm Clear / 12mm Air Gap / 5mm Clear",CAS,4.400,0.45,0.46,0.3
THC-006-03,"Thermeco - Series EC45 NTB Casement In Window - Double Glazed",638Sx/12/5Clr,"6.38mm Saflex / 12mm Air Gap / 5mm Clear",CAS,4.400,0.43,0.46,0.3
THC-006-04,"Thermeco - Series EC45 NTB Casement In Window - Double Glazed",5EG/14/5EA,"5mm EverGreen / 14mm Air Gap / 5mm Energy Advantage",CAS,4.000,0.27,0.35,0.3
THC-007-01,"Thermeco - Series EC45TB Casement Window - Single Glazed",3Clr,"3mm Clear",CAS,5.800,0.51,0.51,0.2
THC-007-02,"Thermeco - Series EC45TB Casement Window - Single Glazed",5Clr,"5mm Clear",CAS,5.700,0.5,0.5,0.2
THC-007-03,"Thermeco - Series EC45TB Casement Window - Single Glazed",5Gy,"5mm Grey",CAS,5.700,0.37,0.28,0.2
THC-007-04,"Thermeco - Series EC45TB Casement Window - Single Glazed",5SpGy,"5mm SuperGrey",CAS,5.700,0.23,0.07,0.2
THC-007-05,"Thermeco - Series EC45TB Casement Window - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",CAS,4.500,0.41,0.46,0.2
THC-007-06,"Thermeco - Series EC45TB Casement Window - Single Glazed",10.38ClrLam,"10.38mm Clear Laminate",CAS,5.500,0.44,0.48,0.2
THC-007-07,"Thermeco - Series EC45TB Casement Window - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",CAS,5.600,0.48,0.5,0.2
THC-007-08,"Thermeco - Series EC45TB Casement Window - Single Glazed",6Sn,"6mm Sunergy Clear",CAS,4.700,0.36,0.38,0.2
THC-007-09,"Thermeco - Series EC45TB Casement Window - Single Glazed",6EVClr,"6mm Evantage Clear",CAS,4.600,0.38,0.38,0.2
THC-007-10,"Thermeco - Series EC45TB Casement Window - Single Glazed",5ET,"5mm EnergyTech",CAS,4.500,0.42,0.46,0.2
